﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.20","Australia","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Equity","0.20","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.19","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.17","Japan","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.17","United States","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.15","United States","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.15","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.14","United States","NASDAQ"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.14","-","-"
"DHI","D R HORTON INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.13","-","-"
"SWED A","SWEDBANK","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"ZTS","ZOETIS INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.13","Germany","Xetra"
"SJM","JM SMUCKER","Equity","0.13","United States","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"RACE","FERRARI NV","Equity","0.12","Italy","Borsa Italiana"
"ADYEN","ADYEN NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"8795","T&D HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.12","United States","NASDAQ"
"4704","TREND MICRO INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.12","Australia","Asx - All Markets"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.11","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.11","United States","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.10","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.10","Germany","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.10","-","-"
"BXB","BRAMBLES LTD","Equity","0.09","Australia","Asx - All Markets"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.09","Germany","Xetra"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.09","Bermuda","NASDAQ"
"UCB","UCB SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"KBC","KBC GROEP","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"7164","ZENKOKU HOSHO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.08","Australia","Asx - All Markets"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.08","China","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.08","-","-"
"8334","GUNMA BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.07","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.07","Australia","Asx - All Markets"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.07","Spain","Bolsa De Madrid"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Equity","0.07","Brazil","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"PRX","PROSUS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"ABNB","AIRBNB INC CLASS A","Equity","0.06","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.06","Germany","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.06","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.06","Germany","Xetra"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.06","United States","New York Stock Exchange Inc."
"MRUS","MERUS NV","Equity","0.06","Netherlands","NASDAQ"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.06","United States","-"
"MIDD","MIDDLEBY CORP","Equity","0.06","United States","NASDAQ"
"8359","HACHIJUNI BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"EXEL","EXELIXIS INC","Equity","0.06","United States","NASDAQ"
"HES","HESS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.06","Germany","Xetra"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.05","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.05","United States","NYSE Arca"
"0XE","XERO LTD","Equity","0.05","New Zealand","Deutsche Boerse Xetra"
"WRB","WR BERKLEY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AIXA","AIXTRON","Equity","0.05","Germany","Xetra"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.05","United States","NYSE Arca"
"NOW","SERVICENOW INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.05","United States","NYSE Arca"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Equity","0.04","United States","Bolsa Mexicana De Valores"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"8628","MATSUI SECURITIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","Boerse Muenchen"
"COL","COLES GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"ASRNL","ASR NEDERLAND NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.04","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","0.04","United States","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0.04","-","-"
"8358","SURUGA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.04","United States","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.04","Mexico","New York Stock Exchange Inc."
"8410","SEVEN BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.04","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.04","-","-"
"MCD","MCDONALDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.04","Taiwan","New York Stock Exchange Inc."
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"VNA","VONOVIA SE","Equity","0.03","Germany","Xetra"
"EVO","EVOLUTION","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.03","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.03","United States","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.03","Italy","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.03","United States","NASDAQ"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.03","Hong Kong","NASDAQ"
"-","GRAB HOLDINGS","-","0.03","Singapore","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Equity","0.02","Luxembourg","Luxembourg Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.02","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.02","Germany","Xetra"
"8368","HYAKUGO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.02","Germany","Xetra"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Equity","0.02","Germany","Xetra"
"-","TUI N AG","-","0.02","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.02","United States","Bolsa Mexicana De Valores"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.02","China","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Equity","0.02","United States","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.02","United States","NASDAQ"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"8366","SHIGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.02","Germany","NASDAQ"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.02","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.02","United States","NYSE Arca"
