﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,22","Belgien","Nyse Euronext - Euronext Brussels"
"NKE","NIKE INC CLASS B","Aktien","0,21","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,21","Irland","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,21","Vereinigte Staaten","Boerse Muenchen"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,20","Niederlande","-"
"UKTI","UK I/L GILT","Anleihen","0,19","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0,13","-","-"
"-","Germany Federal Republic Of (Government)","-","0,11","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,05","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"BAKKAO","BAKKAFROST","Aktien","0,01","Färöer Inseln","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
