﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’771’779.46","0.77","20’771’779.46","20’600’000.00","20’600’000.00","99.67","Supranational","-","0.00","15.Feb.2029","5.64","USD","15.Feb.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’616’352.54","0.77","20’616’352.54","20’500’000.00","20’500’000.00","100.17","Supranational","-","0.02","04.Okt.2027","5.68","USD","04.Okt.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","20’603’128.23","0.77","20’603’128.23","20’531’000.00","20’531’000.00","100.02","Australien","-","0.01","07.Juli2025","5.72","USD","07.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","20’577’463.48","0.77","20’577’463.48","20’143’000.00","20’143’000.00","100.77","Vereinigte Staaten","-","0.05","15.Mai2026","6.74","USD","17.Mai2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’462’676.11","0.76","20’462’676.11","20’227’000.00","20’227’000.00","99.98","Supranational","-","0.02","10.Feb.2026","5.54","USD","10.Feb.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","20’039’560.55","0.75","20’039’560.55","19’595’000.00","19’595’000.00","101.53","Supranational","-","0.03","16.Juni2026","6.33","USD","16.Juni2021"
"KBN","KOMMUNALBANKEN AS 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","19’871’389.04","0.74","19’871’389.04","19’470’000.00","19’470’000.00","101.32","Norwegen","-","0.03","17.Juni2026","6.33","USD","17.Nov.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","19’809’595.44","0.74","19’809’595.44","19’760’000.00","19’760’000.00","99.99","Supranational","-","0.02","12.Apr.2027","5.60","USD","12.Apr.2022"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Obligationen (FI)","19’499’650.95","0.73","19’499’650.95","19’237’000.00","19’237’000.00","99.99","Vereinigte Staaten","-","0.02","05.Mai2026","5.91","USD","05.Mai2006"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","19’262’052.38","0.72","19’262’052.38","18’916’000.00","18’916’000.00","100.36","Vereinigte Staaten","-","0.02","05.Feb.2026","6.30","USD","05.Feb.2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","18’552’244.67","0.69","18’552’244.67","18’305’000.00","18’305’000.00","100.05","Supranational","-","0.02","06.Aug.2024","5.64","USD","06.Aug.2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","18’030’048.44","0.67","18’030’048.44","17’970’000.00","17’970’000.00","99.73","Supranational","-","0.01","20.März2028","5.60","USD","19.März2021"
"T","AT&T INC","Kommunikation","Obligationen (FI)","17’798’116.13","0.66","17’798’116.13","17’624’000.00","17’624’000.00","100.09","Vereinigte Staaten","-","0.12","12.Juni2024","6.76","USD","22.Aug.2018"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","17’649’396.89","0.66","17’649’396.89","17’500’000.00","17’500’000.00","99.71","Supranational","-","-0.01","16.Feb.2029","5.64","USD","16.Feb.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","17’611’910.10","0.66","17’611’910.10","17’207’000.00","17’207’000.00","101.97","Supranational","-","0.05","06.Apr.2027","6.58","USD","06.Apr.2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","17’513’854.06","0.65","17’513’854.06","17’275’000.00","17’275’000.00","100.93","Kanada","-","0.03","04.Apr.2025","6.58","USD","04.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","16’899’390.10","0.63","16’899’390.10","16’445’000.00","16’445’000.00","101.71","Supranational","-","0.04","27.Aug.2026","6.34","USD","27.Aug.2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","16’527’441.68","0.62","16’527’441.68","16’065’000.00","16’065’000.00","101.40","Schweden","-","0.04","03.Aug.2026","6.35","USD","03.Aug.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligationen (FI)","16’254’876.15","0.61","16’254’876.15","16’015’000.00","16’015’000.00","101.38","Supranational","-","0.02","21.Jan.2026","6.31","USD","21.Jan.2021"
"NIB","NORDIC INVESTMENT BANK","Supranational","Obligationen (FI)","15’567’223.86","0.58","15’567’223.86","15’135’000.00","15’135’000.00","101.50","Supranational","-","0.03","12.Mai2026","6.36","USD","12.Mai2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","15’386’348.56","0.57","15’386’348.56","15’290’000.00","15’290’000.00","99.94","Supranational","-","0.02","15.Juni2026","5.51","USD","20.Jan.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","15’253’108.91","0.57","15’253’108.91","15’094’000.00","15’094’000.00","100.28","Australien","-","0.01","14.März2025","6.07","USD","14.März2022"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","15’146’649.71","0.56","15’146’649.71","14’985’000.00","14’985’000.00","100.02","Vereinigte Staaten","-","0.01","24.Mai2024","6.04","USD","26.Mai2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","14’821’353.57","0.55","14’821’353.57","14’615’000.00","14’615’000.00","100.07","Supranational","-","0.01","04.Feb.2025","5.69","USD","04.Nov.2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","13’735’088.00","0.51","13’735’088.00","13’662’000.00","13’662’000.00","99.75","Vereinigte Staaten","-","0.01","09.Juni2025","5.73","USD","07.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Obligationen (FI)","13’607’531.11","0.51","13’607’531.11","13’193’000.00","13’193’000.00","103.14","Vereinigte Staaten","-","0.28","28.Okt.2027","7.34","USD","28.Okt.2016"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankwesen","Obligationen (FI)","13’451’889.62","0.50","13’451’889.62","13’235’000.00","13’235’000.00","100.35","Australien","-","0.01","13.Mai2025","6.10","USD","13.Juni2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","13’258’045.92","0.49","13’258’045.92","13’165’000.00","13’165’000.00","100.04","Supranational","-","0.02","17.Juni2024","5.72","USD","16.Juni2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","12’593’847.80","0.47","12’593’847.80","12’415’000.00","12’415’000.00","100.24","Japan","-","0.04","20.Feb.2026","6.28","USD","22.Feb.2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Obligationen (FI)","12’529’488.10","0.47","12’529’488.10","12’255’000.00","12’255’000.00","101.02","Vereinigte Staaten","-","0.01","18.Aug.2026","6.36","USD","18.Aug.2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","12’377’510.60","0.46","12’377’510.60","12’285’000.00","12’285’000.00","100.10","Supranational","-","0.02","16.März2026","5.61","USD","31.Jan.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","11’950’811.84","0.45","11’950’811.84","11’920’000.00","11’920’000.00","99.99","Australien","-","0.01","12.Jan.2025","5.70","USD","12.Jan.2022"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Obligationen (FI)","11’936’825.12","0.45","11’936’825.12","11’750’000.00","11’750’000.00","100.42","Vereinigte Staaten","-","0.00","18.Aug.2025","6.12","USD","18.Aug.2023"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","11’815’442.96","0.44","11’815’442.96","11’735’000.00","11’735’000.00","100.47","Vereinigte Staaten","-","0.01","16.Juli2025","6.09","USD","21.Juli2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","11’776’887.77","0.44","11’776’887.77","11’735’000.00","11’735’000.00","99.98","Supranational","-","0.01","05.Okt.2028","5.68","USD","05.Okt.2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","11’529’439.15","0.43","11’529’439.15","11’301’000.00","11’301’000.00","100.88","Vereinigte Staaten","-","0.01","24.Feb.2028","6.52","USD","24.Feb.2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","11’153’292.15","0.42","11’153’292.15","11’130’000.00","11’130’000.00","100.09","Frankreich","-","0.01","21.Jan.2026","6.36","USD","19.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","11’042’002.98","0.41","11’042’002.98","10’922’000.00","10’922’000.00","100.02","Australien","-","0.01","18.Nov.2024","5.64","USD","18.Nov.2021"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","10’968’319.88","0.41","10’968’319.88","10’690’000.00","10’690’000.00","101.71","Kanada","-","0.04","11.März2026","6.58","USD","27.Juli2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","10’860’211.71","0.40","10’860’211.71","10’684’000.00","10’684’000.00","100.44","Vereinigte Staaten","-","0.00","18.Feb.2026","6.29","USD","18.Feb.2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","10’759’602.93","0.40","10’759’602.93","10’610’000.00","10’610’000.00","100.31","Vereinigte Staaten","-","0.01","24.Feb.2026","6.26","USD","24.Feb.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligationen (FI)","10’321’578.84","0.38","10’321’578.84","9’950’000.00","9’950’000.00","102.57","Supranational","-","0.05","21.Mai2028","6.34","USD","21.Mai2021"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","10’315’548.34","0.38","10’315’548.34","10’235’000.00","10’235’000.00","100.10","Australien","-","0.01","18.März2026","5.89","USD","18.März2024"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","9’998’126.28","0.37","9’998’126.28","9’850’000.00","9’850’000.00","100.23","Deutschland","-","0.01","11.Aug.2025","5.96","USD","11.Aug.2023"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","9’945’417.71","0.37","9’945’417.71","9’875’000.00","9’875’000.00","100.50","Vereinigte Staaten","-","0.01","16.Apr.2027","6.01","USD","16.Apr.2024"
"HSBC","HSBC HOLDINGS PLC (FRN)","Bankwesen","Obligationen (FI)","9’847’987.41","0.37","9’847’987.41","9’560’000.00","9’560’000.00","101.57","Vereinigtes Königreich","-","0.03","14.Aug.2027","6.91","USD","14.Aug.2023"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","9’832’040.20","0.37","9’832’040.20","9’690’000.00","9’690’000.00","100.49","Vereinigte Staaten","-","0.02","04.März2027","6.30","USD","04.März2024"
"MS","MORGAN STANLEY (FRN) MTN","Bankwesen","Obligationen (FI)","9’798’846.82","0.37","9’798’846.82","9’750’000.00","9’750’000.00","100.50","Vereinigte Staaten","-","0.00","13.Apr.2028","5.31","USD","19.Apr.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Zyklische Konsumgüter","Obligationen (FI)","9’753’006.00","0.36","9’753’006.00","9’574’000.00","9’574’000.00","100.68","Vereinigte Staaten","-","0.02","18.Mai2026","6.23","USD","18.Mai2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","9’733’650.76","0.36","9’733’650.76","9’580’000.00","9’580’000.00","100.44","Australien","-","0.01","17.Nov.2025","6.06","USD","17.Nov.2023"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","9’702’780.02","0.36","9’702’780.02","9’500’000.00","9’500’000.00","101.14","Vereinigte Staaten","-","0.01","04.Dez.2026","6.40","USD","04.Dez.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","9’581’856.61","0.36","9’581’856.61","9’450’000.00","9’450’000.00","100.16","Vereinigte Staaten","-","0.01","14.Aug.2025","5.94","USD","14.Feb.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","9’302’770.27","0.35","9’302’770.27","9’192’000.00","9’192’000.00","100.56","Vereinigte Staaten","-","0.01","20.März2026","6.12","USD","22.März2021"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Bankwesen","Obligationen (FI)","9’281’202.19","0.35","9’281’202.19","9’215’000.00","9’215’000.00","100.59","Vereinigte Staaten","-","0.01","22.Apr.2028","6.38","USD","22.Apr.2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","9’247’667.12","0.34","9’247’667.12","9’195’000.00","9’195’000.00","100.13","Deutschland","-","0.01","02.Apr.2026","5.90","USD","02.Apr.2024"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Obligationen (FI)","9’245’830.66","0.34","9’245’830.66","9’145’000.00","9’145’000.00","100.30","Schweiz","-","0.01","10.März2025","5.89","USD","10.März2022"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","9’215’509.09","0.34","9’215’509.09","9’025’000.00","9’025’000.00","100.56","Vereinigte Staaten","-","0.01","03.Nov.2025","6.66","USD","03.Nov.2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","9’177’041.19","0.34","9’177’041.19","9’065’000.00","9’065’000.00","100.63","Kanada","-","0.02","25.Sept.2025","6.28","USD","25.Sept.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","9’173’011.21","0.34","9’173’011.21","9’066’000.00","9’066’000.00","100.39","Australien","-","0.01","13.März2026","6.08","USD","13.März2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","9’171’272.75","0.34","9’171’272.75","9’075’000.00","9’075’000.00","100.68","Niederlande","-","0.02","05.Okt.2026","6.22","USD","05.Okt.2023"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","9’157’862.39","0.34","9’157’862.39","9’055’000.00","9’055’000.00","100.30","Deutschland","-","0.01","12.Sept.2025","6.26","USD","12.Sept.2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","9’091’653.82","0.34","9’091’653.82","9’013’000.00","9’013’000.00","100.51","Kanada","-","0.01","07.Apr.2025","6.26","USD","07.Apr.2022"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","9’085’627.37","0.34","9’085’627.37","9’020’000.00","9’020’000.00","100.08","Deutschland","-","0.01","20.März2026","6.16","USD","22.März2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","9’081’789.06","0.34","9’081’789.06","9’015’000.00","9’015’000.00","100.31","Australien","-","0.01","03.Okt.2025","5.96","USD","03.Okt.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","9’081’752.92","0.34","9’081’752.92","8’965’000.00","8’965’000.00","100.50","Vereinigte Staaten","-","0.01","16.Juni2025","6.59","USD","16.Juni2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","9’075’182.90","0.34","9’075’182.90","9’000’000.00","9’000’000.00","100.40","Australien","-","0.01","03.Juli2025","6.07","USD","03.Juli2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","9’057’673.73","0.34","9’057’673.73","9’035’000.00","9’035’000.00","99.92","Deutschland","-","0.01","09.Jan.2026","5.99","USD","11.Jan.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","9’047’556.84","0.34","9’047’556.84","8’986’000.00","8’986’000.00","99.98","Vereinigte Staaten","-","0.01","13.Sept.2024","5.60","USD","14.Sept.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","9’038’274.38","0.34","9’038’274.38","8’875’000.00","8’875’000.00","100.91","Vereinigtes Königreich","-","0.13","12.Sept.2026","6.96","USD","12.Sept.2018"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Obligationen (FI)","9’038’272.61","0.34","9’038’272.61","8’850’000.00","8’850’000.00","101.21","Vereinigte Staaten","-","0.02","08.Dez.2026","6.33","USD","08.Dez.2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Obligationen (FI)","8’973’776.04","0.33","8’973’776.04","8’855’000.00","8’855’000.00","100.05","Schweiz","-","0.01","09.Aug.2024","5.79","USD","09.Aug.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Versicherung","Obligationen (FI)","8’902’620.94","0.33","8’902’620.94","8’850’000.00","8’850’000.00","100.26","Vereinigte Staaten","-","0.01","09.Apr.2027","6.06","USD","09.Apr.2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","8’879’876.56","0.33","8’879’876.56","8’730’000.00","8’730’000.00","100.84","Japan","-","0.03","09.März2026","6.45","USD","09.März2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","8’815’080.87","0.33","8’815’080.87","8’760’000.00","8’760’000.00","100.63","Vereinigte Staaten","-","0.02","28.Juli2026","0.00","USD","28.Juli2023"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","8’791’892.67","0.33","8’791’892.67","8’590’000.00","8’590’000.00","101.41","Niederlande","-","0.02","11.Sept.2027","6.89","USD","11.Sept.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","8’705’794.31","0.32","8’705’794.31","8’560’000.00","8’560’000.00","100.29","Vereinigte Staaten","-","0.01","02.Mai2025","6.00","USD","02.Mai2023"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Obligationen (FI)","8’704’020.67","0.32","8’704’020.67","8’600’000.00","8’600’000.00","100.03","Vereinigte Staaten","-","0.00","16.Feb.2027","5.93","USD","16.Feb.2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","8’595’850.20","0.32","8’595’850.20","8’527’000.00","8’527’000.00","100.03","Kanada","-","0.01","10.Sept.2024","5.68","USD","10.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Produktionsmittel","Obligationen (FI)","8’587’383.05","0.32","8’587’383.05","8’450’000.00","8’450’000.00","100.74","Vereinigte Staaten","-","0.03","08.Juni2026","6.12","USD","08.Juni2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","8’552’267.59","0.32","8’552’267.59","8’525’000.00","8’525’000.00","100.21","Vereinigte Staaten","-","0.02","22.Okt.2025","5.79","USD","23.Jan.2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","8’529’988.82","0.32","8’529’988.82","8’475’000.00","8’475’000.00","100.31","Vereinigte Staaten","-","0.01","09.Jan.2026","6.03","USD","10.Jan.2024"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Obligationen (FI)","8’432’425.45","0.31","8’432’425.45","8’340’000.00","8’340’000.00","100.98","Kanada","-","0.02","20.Juli2026","6.39","USD","20.Juli2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","8’414’682.70","0.31","8’414’682.70","8’325’000.00","8’325’000.00","100.28","Australien","-","0.01","12.Sept.2025","5.96","USD","12.Sept.2023"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Obligationen (FI)","8’372’961.48","0.31","8’372’961.48","8’335’000.00","8’335’000.00","100.27","Niederlande","-","0.01","18.Juli2025","6.01","USD","18.Juli2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","8’349’634.10","0.31","8’349’634.10","8’260’000.00","8’260’000.00","100.27","Vereinigte Staaten","-","0.01","11.Sept.2025","5.98","USD","11.Sept.2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Bankwesen","Obligationen (FI)","8’345’663.51","0.31","8’345’663.51","8’286’000.00","8’286’000.00","100.65","Vereinigte Staaten","-","0.01","25.Apr.2026","6.63","USD","25.Apr.2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","8’337’623.81","0.31","8’337’623.81","8’246’000.00","8’246’000.00","99.87","Vereinigte Staaten","-","0.00","13.Mai2026","5.86","USD","13.Mai2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","8’304’826.37","0.31","8’304’826.37","8’225’000.00","8’225’000.00","100.05","Niederlande","-","0.01","05.März2027","6.05","USD","05.März2024"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","8’299’649.15","0.31","8’299’649.15","8’290’000.00","8’290’000.00","100.12","Vereinigte Staaten","-","0.00","30.Apr.2026","0.00","USD","30.Apr.2024"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Obligationen (FI)","8’166’429.23","0.30","8’166’429.23","8’070’000.00","8’070’000.00","100.17","Vereinigte Staaten","-","0.01","27.Feb.2026","5.98","USD","27.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","8’129’531.31","0.30","8’129’531.31","8’027’000.00","8’027’000.00","100.36","Vereinigte Staaten","-","0.03","03.März2026","5.91","USD","03.März2023"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Bankwesen","Obligationen (FI)","8’126’584.94","0.30","8’126’584.94","7’960’000.00","7’960’000.00","101.26","Niederlande","-","0.02","18.Sept.2027","7.11","USD","18.Sept.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","8’088’780.35","0.30","8’088’780.35","8’025’000.00","8’025’000.00","100.61","Australien","-","0.02","18.Jan.2027","6.12","USD","18.Jan.2024"
"BPCEGP","BPCE SA 144A","Bankwesen","Obligationen (FI)","8’071’747.69","0.30","8’071’747.69","7’975’000.00","7’975’000.00","100.60","Frankreich","-","0.01","25.Sept.2025","6.29","USD","25.Sept.2023"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","8’062’604.43","0.30","8’062’604.43","8’000’000.00","8’000’000.00","100.17","Kanada","-","-0.01","25.März2027","6.26","USD","25.März2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","8’008’615.15","0.30","8’008’615.15","7’825’000.00","7’825’000.00","101.33","Kanada","-","0.02","05.Juni2026","6.67","USD","05.Juni2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","7’963’076.24","0.30","7’963’076.24","7’845’000.00","7’845’000.00","100.58","Vereinigtes Königreich","-","0.02","10.März2026","6.76","USD","10.März2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankwesen","Obligationen (FI)","7’919’451.38","0.30","7’919’451.38","7’825’000.00","7’825’000.00","100.26","Schweden","-","0.00","05.März2027","6.23","USD","05.März2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Obligationen (FI)","7’884’847.30","0.29","7’884’847.30","7’765’000.00","7’765’000.00","100.37","Japan","-","0.03","22.Mai2026","6.30","USD","22.Feb.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","7’859’088.28","0.29","7’859’088.28","7’725’000.00","7’725’000.00","100.30","Vereinigte Staaten","-","0.01","05.Feb.2027","6.14","USD","05.Feb.2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","7’835’465.10","0.29","7’835’465.10","7’719’000.00","7’719’000.00","101.25","Japan","-","0.03","13.Juli2026","6.61","USD","13.Juli2023"
