﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3.990.152,58","1,70","3.990.152,58","286.135,00","13,95","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","3.851.985,72","1,64","3.851.985,72","215.556,00","17,87","Italien","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2.942.464,07","1,25","2.942.464,07","133.931,00","21,97","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2.487.969,54","1,06","2.487.969,54","213.468,00","11,65","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","2.272.421,64","0,97","2.272.421,64","45.686,00","49,74","Italien","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Aktien","2.204.630,59","0,94","2.204.630,59","499.237,00","4,42","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","2.117.649,87","0,90","2.117.649,87","388.845,00","5,45","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","2.097.014,33","0,89","2.097.014,33","223.467,00","9,38","Italien","Borsa Italiana","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.885.656,08","0,80","1.885.656,08","60.808,00","31,01","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1.755.877,20","0,75","1.755.877,20","418.066,00","4,20","Italien","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1.653.755,82","0,70","1.653.755,82","203.414,00","8,13","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1.650.663,23","0,70","1.650.663,23","167.495,00","9,86","Italien","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Zyklische Konsumgüter ","Aktien","1.569.470,00","0,67","1.569.470,00","16.015,00","98,00","Italien","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1.544.590,56","0,66","1.544.590,56","37.563,00","41,12","Italien","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Zyklische Konsumgüter ","Aktien","1.342.245,94","0,57","1.342.245,94","228.662,00","5,87","Italien","Borsa Italiana","EUR"
"A2A","A2A","Versorger","Aktien","1.243.416,39","0,53","1.243.416,39","728.849,00","1,71","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1.214.627,70","0,52","1.214.627,70","169.878,00","7,15","Italien","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1.209.208,00","0,51","1.209.208,00","50.050,00","24,16","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","1.170.662,08","0,50","1.170.662,08","232.736,00","5,03","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","1.153.577,60","0,49","1.153.577,60","360.493,00","3,20","Italien","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Aktien","1.149.678,30","0,49","1.149.678,30","112.935,00","10,18","Italien","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","1.138.084,20","0,48","1.138.084,20","90.684,00","12,55","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","1.131.338,21","0,48","1.131.338,21","494.466,00","2,29","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1.098.467,43","0,47","1.098.467,43","5.015.833,00","0,22","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","891.410,58","0,38","891.410,58","9.951,00","89,58","Italien","Borsa Italiana","EUR"
"ERG","ERG","Versorger","Aktien","625.078,80","0,27","625.078,80","25.980,00","24,06","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","334.604,38","0,14","334.604,38","334.604,00","100,00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","313.359,34","0,13","313.359,34","3.044,00","102,95","Irland","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","72.000,00","0,03","72.000,00","72.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","63.794,62","0,03","63.794,62","67.976,00","93,85","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","18.691,91","0,01","18.691,91","16.004,00","116,80","Vereinigtes Königreich","-","GBP"
"STM4","FTSE/MIB INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","498.240,00","3,00","33.216,00","-","Italian Derivatives Market","EUR"
"SWM4","FTSE/MIB MINI INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","199.296,00","6,00","33.216,00","-","Italian Derivatives Market","EUR"
 
