﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","4,059,750.76","0.11","4,059,750.76","224,668.00","18.07","United States","New York Stock Exchange Inc.","USD"
"MORN","MORNINGSTAR INC","Financials","Equity","4,054,529.68","0.11","4,054,529.68","13,516.00","299.98","United States","NASDAQ","USD"
"AR","ANTERO RESOURCES CORP","Energy","Equity","4,048,429.00","0.11","4,048,429.00","139,601.00","29.00","United States","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","4,032,716.22","0.11","4,032,716.22","21,762.00","185.31","United States","NASDAQ","USD"
"TREL B","TRELLEBORG B","Industrials","Equity","4,026,836.99","0.11","4,026,836.99","114,893.00","35.05","Sweden","Nasdaq Omx Nordic","SEK"
"MTDR","MATADOR RESOURCES","Energy","Equity","4,018,617.20","0.11","4,018,617.20","59,447.00","67.60","United States","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Equity","4,010,264.96","0.11","4,010,264.96","18,824.00","213.04","United States","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","3,999,562.80","0.11","3,999,562.80","99,690.00","40.12","United States","NASDAQ","USD"
"CROX","CROCS INC","Consumer Discretionary","Equity","3,996,370.56","0.11","3,996,370.56","32,396.00","123.36","United States","NASDAQ","USD"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","3,992,817.78","0.11","3,992,817.78","22,653.00","176.26","United States","New York Stock Exchange Inc.","USD"
"6361","EBARA CORP","Industrials","Equity","3,980,981.69","0.11","3,980,981.69","44,600.00","89.26","Japan","Tokyo Stock Exchange","JPY"
"ESTC","ELASTIC NV","Information Technology","Equity","3,972,412.85","0.11","3,972,412.85","41,881.00","94.85","United States","New York Stock Exchange Inc.","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","3,960,651.06","0.11","3,960,651.06","143,658.00","27.57","United States","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Health Care","Equity","3,956,406.37","0.11","3,956,406.37","18,823.00","210.19","United States","New York Stock Exchange Inc.","USD"
"OSK","OSHKOSH CORP","Industrials","Equity","3,946,463.01","0.11","3,946,463.01","32,797.00","120.33","United States","New York Stock Exchange Inc.","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","3,938,814.04","0.11","3,938,814.04","136,244.00","28.91","United States","New York Stock Exchange Inc.","USD"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","3,938,086.50","0.11","3,938,086.50","21,225.00","185.54","United States","New York Stock Exchange Inc.","USD"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","3,934,057.92","0.11","3,934,057.92","69,654.00","56.48","United States","New York Stock Exchange Inc.","USD"
"AGCO","AGCO CORP","Industrials","Equity","3,927,426.88","0.11","3,927,426.88","33,272.00","118.04","United States","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Equity","3,926,719.35","0.11","3,926,719.35","78,613.00","49.95","United States","New York Stock Exchange Inc.","USD"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","3,923,600.50","0.11","3,923,600.50","32,561.00","120.50","United States","NASDAQ","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","3,919,910.76","0.11","3,919,910.76","33,921.00","115.56","United States","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Financials","Equity","3,910,834.44","0.11","3,910,834.44","278,748.00","14.03","United States","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","3,894,588.99","0.11","3,894,588.99","54,009.00","72.11","United States","New York Stock Exchange Inc.","USD"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","3,891,333.36","0.11","3,891,333.36","24,333.00","159.92","United States","New York Stock Exchange Inc.","USD"
"EVR","EVERCORE INC CLASS A","Financials","Equity","3,864,586.98","0.11","3,864,586.98","20,793.00","185.86","United States","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","Information Technology","Equity","3,840,357.70","0.10","3,840,357.70","34,381.00","111.70","United States","New York Stock Exchange Inc.","USD"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","3,833,098.92","0.10","3,833,098.92","51,534.00","74.38","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","3,825,031.56","0.10","3,825,031.56","95,578.00","40.02","United States","New York Stock Exchange Inc.","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","3,809,291.31","0.10","3,809,291.31","22,891.00","166.41","United States","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","3,787,764.66","0.10","3,787,764.66","22,494.00","168.39","United States","New York Stock Exchange Inc.","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","3,777,917.50","0.10","3,777,917.50","91,475.00","41.30","United States","New York Stock Exchange Inc.","USD"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","3,757,941.60","0.10","3,757,941.60","23,546.00","159.60","United States","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","3,749,029.38","0.10","3,749,029.38","216,207.00","17.34","United States","New York Stock Exchange Inc.","USD"
"CHX","CHAMPIONX CORP","Energy","Equity","3,745,974.58","0.10","3,745,974.58","101,407.00","36.94","United States","NASDAQ","USD"
"FLR","FLUOR CORP","Industrials","Equity","3,731,233.14","0.10","3,731,233.14","92,403.00","40.38","United States","New York Stock Exchange Inc.","USD"
"NOV","NOV INC","Energy","Equity","3,717,714.78","0.10","3,717,714.78","193,934.00","19.17","United States","New York Stock Exchange Inc.","USD"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","3,710,168.64","0.10","3,710,168.64","68,064.00","54.51","United States","New York Stock Exchange Inc.","USD"
"INGR","INGREDION INC","Consumer Staples","Equity","3,703,561.77","0.10","3,703,561.77","33,629.00","110.13","United States","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","3,693,870.18","0.10","3,693,870.18","31,122.00","118.69","United States","NASDAQ","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","3,693,943.83","0.10","3,693,943.83","80,601.00","45.83","United States","New York Stock Exchange Inc.","USD"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","3,692,471.84","0.10","3,692,471.84","51,992.00","71.02","United States","NASDAQ","USD"
"APG","API GROUP CORP","Industrials","Equity","3,660,110.40","0.10","3,660,110.40","93,180.00","39.28","United States","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrials","Equity","3,656,832.84","0.10","3,656,832.84","20,794.00","175.86","United States","New York Stock Exchange Inc.","USD"
"RBC","RBC BEARINGS INC","Industrials","Equity","3,641,601.28","0.10","3,641,601.28","14,464.00","251.77","United States","New York Stock Exchange Inc.","USD"
"MIDD","MIDDLEBY CORP","Industrials","Equity","3,638,178.20","0.10","3,638,178.20","25,385.00","143.32","United States","NASDAQ","USD"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","3,634,375.36","0.10","3,634,375.36","44,891.00","80.96","United States","New York Stock Exchange Inc.","USD"
"MSA","MSA SAFETY INC","Industrials","Equity","3,624,894.56","0.10","3,624,894.56","19,306.00","187.76","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","3,624,301.33","0.10","3,624,301.33","71,669.00","50.57","United States","New York Stock Exchange Inc.","USD"
"7936","ASICS CORP","Consumer Discretionary","Equity","3,591,200.39","0.10","3,591,200.39","79,400.00","45.23","Japan","Tokyo Stock Exchange","JPY"
"OLN","OLIN CORP","Materials","Equity","3,582,252.00","0.10","3,582,252.00","66,338.00","54.00","United States","New York Stock Exchange Inc.","USD"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","3,579,820.30","0.10","3,579,820.30","115,255.00","31.06","United States","NASDAQ","USD"
"SM","SM ENERGY","Energy","Equity","3,561,719.22","0.10","3,561,719.22","70,641.00","50.42","United States","New York Stock Exchange Inc.","USD"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","3,560,891.88","0.10","3,560,891.88","63,114.00","56.42","United States","New York Stock Exchange Inc.","USD"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","3,558,226.88","0.10","3,558,226.88","29,368.00","121.16","United States","NASDAQ","USD"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","3,539,848.32","0.10","3,539,848.32","30,792.00","114.96","United States","NASDAQ","USD"
"ATRL","SNC LAVALIN INC","Industrials","Equity","3,538,976.67","0.10","3,538,976.67","89,881.00","39.37","Canada","Toronto Stock Exchange","CAD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","3,537,973.60","0.10","3,537,973.60","111,608.00","31.70","United States","New York Stock Exchange Inc.","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","3,528,758.28","0.10","3,528,758.28","18,647.00","189.24","United States","New York Stock Exchange Inc.","USD"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","3,528,302.22","0.10","3,528,302.22","13,674.00","258.03","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","3,523,921.38","0.10","3,523,921.38","116,186.00","30.33","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","3,505,101.60","0.10","3,505,101.60","21,885.00","160.16","United States","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","3,496,739.00","0.10","3,496,739.00","96,595.00","36.20","United States","New York Stock Exchange Inc.","USD"
"ARMK","ARAMARK","Consumer Discretionary","Equity","3,492,005.61","0.10","3,492,005.61","110,963.00","31.47","United States","New York Stock Exchange Inc.","USD"
"OGE","OGE ENERGY CORP","Utilities","Equity","3,488,844.78","0.10","3,488,844.78","106,173.00","32.86","United States","New York Stock Exchange Inc.","USD"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","3,479,635.20","0.09","3,479,635.20","35,652.00","97.60","United States","New York Stock Exchange Inc.","USD"
"FCN","FTI CONSULTING INC","Industrials","Equity","3,475,044.96","0.09","3,475,044.96","16,944.00","205.09","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","3,470,675.85","0.09","3,470,675.85","35,397.00","98.05","United States","New York Stock Exchange Inc.","USD"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","3,460,463.92","0.09","3,460,463.92","27,934.00","123.88","United States","New York Stock Exchange Inc.","USD"
"SMDS","SMITH (DS) PLC","Materials","Equity","3,422,027.53","0.09","3,422,027.53","671,022.00","5.10","United Kingdom","London Stock Exchange","GBP"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","3,419,843.64","0.09","3,419,843.64","15,326.00","223.14","United States","New York Stock Exchange Inc.","USD"
"CMC","COMMERCIAL METALS","Materials","Equity","3,417,976.48","0.09","3,417,976.48","61,298.00","55.76","United States","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","3,414,988.32","0.09","3,414,988.32","73,726.00","46.32","United States","New York Stock Exchange Inc.","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","3,405,171.36","0.09","3,405,171.36","46,576.00","73.11","United States","NASDAQ","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3,402,838.14","0.09","3,402,838.14","128,798.00","26.42","United Kingdom","London Stock Exchange","GBP"
"CMA","COMERICA INC","Financials","Equity","3,386,304.90","0.09","3,386,304.90","66,594.00","50.85","United States","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","3,376,000.00","0.09","3,376,000.00","50,000.00","67.52","United States","New York Stock Exchange Inc.","USD"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","3,369,009.13","0.09","3,369,009.13","242,899.00","13.87","United States","New York Stock Exchange Inc.","USD"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","3,359,596.60","0.09","3,359,596.60","57,331.00","58.60","United States","New York Stock Exchange Inc.","USD"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","3,355,610.82","0.09","3,355,610.82","48,054.00","69.83","United States","New York Stock Exchange Inc.","USD"
"HQY","HEALTHEQUITY INC","Health Care","Equity","3,337,728.46","0.09","3,337,728.46","41,602.00","80.23","United States","NASDAQ","USD"
"CR","CRANE","Industrials","Equity","3,330,914.10","0.09","3,330,914.10","25,390.00","131.19","United States","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energy","Equity","3,328,999.76","0.09","3,328,999.76","71,576.00","46.51","United States","New York Stock Exchange Inc.","USD"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","3,322,320.30","0.09","3,322,320.30","45,630.00","72.81","United States","New York Stock Exchange Inc.","USD"
"AA","ALCOA CORP","Materials","Equity","3,313,534.56","0.09","3,313,534.56","90,608.00","36.57","United States","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","3,311,061.00","0.09","3,311,061.00","13,956.00","237.25","United States","New York Stock Exchange Inc.","USD"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","3,310,632.00","0.09","3,310,632.00","30,654.00","108.00","United States","New York Stock Exchange Inc.","USD"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","3,300,778.80","0.09","3,300,778.80","52,965.00","62.32","United States","NASDAQ","USD"
"MAT","MATTEL INC","Consumer Discretionary","Equity","3,295,563.84","0.09","3,295,563.84","182,176.00","18.09","United States","NASDAQ","USD"
"PVH","PVH CORP","Consumer Discretionary","Equity","3,294,528.72","0.09","3,294,528.72","30,984.00","106.33","United States","New York Stock Exchange Inc.","USD"
"WEIR","WEIR GROUP PLC","Industrials","Equity","3,288,148.16","0.09","3,288,148.16","129,080.00","25.47","United Kingdom","London Stock Exchange","GBP"
"FN","FABRINET","Information Technology","Equity","3,281,089.52","0.09","3,281,089.52","18,979.00","172.88","United States","New York Stock Exchange Inc.","USD"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","3,280,711.72","0.09","3,280,711.72","58,942.00","55.66","United States","New York Stock Exchange Inc.","USD"
"RMBS","RAMBUS INC","Information Technology","Equity","3,266,299.00","0.09","3,266,299.00","55,361.00","59.00","United States","NASDAQ","USD"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","3,253,234.40","0.09","3,253,234.40","48,592.00","66.95","United States","NASDAQ","USD"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","3,251,096.40","0.09","3,251,096.40","26,346.00","123.40","United States","New York Stock Exchange Inc.","USD"
"LYFT","LYFT INC CLASS A","Industrials","Equity","3,250,244.60","0.09","3,250,244.60","180,770.00","17.98","United States","NASDAQ","USD"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","3,217,834.16","0.09","3,217,834.16","451,943.00","7.12","United States","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","3,217,555.62","0.09","3,217,555.62","62,091.00","51.82","United States","New York Stock Exchange Inc.","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,203,807.87","0.09","3,203,807.87","40,153.00","79.79","United States","NASDAQ","USD"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","3,196,647.72","0.09","3,196,647.72","75,732.00","42.21","United States","New York Stock Exchange Inc.","USD"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","3,194,605.26","0.09","3,194,605.26","349,902.00","9.13","United States","NASDAQ","USD"
