﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","5.690.129,15","0,55","5.690.129,15","6.500.000,00","6.500.000,00","87,21","Frankreich","-","4,34","03.Nov.2028","0,63","EUR","03.Juni2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","5.430.548,62","0,53","5.430.548,62","5.700.000,00","5.700.000,00","93,92","Frankreich","-","4,10","27.Sept.2028","2,13","EUR","27.Sept.2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Anleihen","5.372.905,58","0,52","5.372.905,58","5.745.000,00","5.745.000,00","93,24","Italien","-","3,69","20.März2028","1,75","EUR","20.März2018"
"KHC","KRAFT HEINZ FOODS CO RegS","Unternehmen","Anleihen","5.301.180,69","0,52","5.301.180,69","5.447.000,00","5.447.000,00","95,12","Vereinigte Staaten","-","3,69","25.Mai2028","2,25","EUR","25.Mai2016"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Unternehmen","Anleihen","5.200.892,83","0,51","5.200.892,83","5.500.000,00","5.500.000,00","93,97","Spanien","-","3,51","12.Jan.2028","1,72","EUR","12.Sept.2017"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Unternehmen","Anleihen","5.197.241,61","0,51","5.197.241,61","5.575.000,00","5.575.000,00","93,20","Deutschland","-","3,85","11.Mai2028","1,38","EUR","11.Mai2016"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Anleihen","5.188.900,49","0,51","5.188.900,49","5.100.000,00","5.100.000,00","100,40","Deutschland","-","4,03","11.Okt.2028","3,88","EUR","11.Jan.2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","5.119.039,23","0,50","5.119.039,23","5.728.000,00","5.728.000,00","89,29","Vereinigte Staaten","-","3,67","11.Feb.2028","0,30","EUR","11.Feb.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Anleihen","5.113.678,13","0,50","5.113.678,13","5.400.000,00","5.400.000,00","94,12","Spanien","-","3,56","08.Feb.2028","2,13","EUR","08.Feb.2018"
"ATOSTR","AUTOSTRADE PER LITALIA SPA RegS","Unternehmen","Anleihen","5.076.103,70","0,49","5.076.103,70","5.475.000,00","5.475.000,00","91,81","Italien","-","4,26","04.Dez.2028","2,00","EUR","04.Dez.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Anleihen","5.050.811,18","0,49","5.050.811,18","5.454.000,00","5.454.000,00","91,63","Australien","-","4,09","30.Aug.2028","1,38","EUR","30.Aug.2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Anleihen","5.019.261,77","0,49","5.019.261,77","5.586.000,00","5.586.000,00","89,73","Italien","-","3,73","16.März2028","0,75","EUR","16.März2021"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Unternehmen","Anleihen","5.007.087,66","0,49","5.007.087,66","5.145.000,00","5.145.000,00","95,12","Schweiz","-","3,70","26.Mai2028","2,25","EUR","26.Mai2016"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Anleihen","4.999.211,62","0,49","4.999.211,62","5.600.000,00","5.600.000,00","88,70","Deutschland","-","4,20","22.Sept.2028","0,88","EUR","23.Sept.2020"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Unternehmen","Anleihen","4.976.478,80","0,48","4.976.478,80","5.500.000,00","5.500.000,00","90,01","Frankreich","-","3,93","05.Juni2028","0,50","EUR","05.Juni2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Anleihen","4.948.892,26","0,48","4.948.892,26","5.600.000,00","5.600.000,00","88,32","Spanien","-","3,68","11.Feb.2028","0,20","EUR","11.Feb.2021"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Anleihen","4.885.662,43","0,48","4.885.662,43","4.667.000,00","4.667.000,00","102,59","Schweden","-","4,07","13.Nov.2028","4,13","EUR","13.Nov.2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Anleihen","4.844.529,12","0,47","4.844.529,12","4.575.000,00","4.575.000,00","102,05","Vereinigte Staaten","-","3,60","12.Juni2028","4,13","EUR","12.Juni2023"
"ALDFP","ALD SA RegS","Unternehmen","Anleihen","4.822.117,63","0,47","4.822.117,63","4.500.000,00","4.500.000,00","104,17","Frankreich","-","3,91","06.Okt.2028","4,88","EUR","06.Okt.2023"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Unternehmen","Anleihen","4.747.024,53","0,46","4.747.024,53","5.462.000,00","5.462.000,00","86,73","Schweiz","-","4,21","01.Sept.2028","0,25","EUR","01.Sept.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Anleihen","4.718.871,45","0,46","4.718.871,45","4.654.000,00","4.654.000,00","100,37","Schweden","-","3,47","07.Feb.2028","3,75","EUR","07.Feb.2023"
"ANNGR","VONOVIA SE MTN RegS","Unternehmen","Anleihen","4.686.470,78","0,46","4.686.470,78","5.500.000,00","5.500.000,00","85,03","Deutschland","-","4,21","01.Sept.2028","0,25","EUR","01.Sept.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","4.685.417,75","0,46","4.685.417,75","4.500.000,00","4.500.000,00","102,11","Frankreich","-","4,09","21.Nov.2028","4,13","EUR","21.Nov.2023"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Anleihen","4.651.553,61","0,45","4.651.553,61","4.400.000,00","4.400.000,00","102,02","Frankreich","-","3,71","13.Juli2028","4,38","EUR","13.Jan.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","4.584.965,35","0,45","4.584.965,35","4.963.000,00","4.963.000,00","91,64","Vereinigte Staaten","-","4,27","02.Nov.2028","1,38","EUR","02.Nov.2016"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Anleihen","4.571.261,50","0,45","4.571.261,50","4.504.000,00","4.504.000,00","101,41","Schweden","-","3,71","09.Mai2028","3,88","EUR","09.Mai2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Anleihen","4.563.070,53","0,44","4.563.070,53","4.468.000,00","4.468.000,00","101,99","Finnland","-","3,69","05.Mai2028","4,13","EUR","05.Mai2023"
"ALDFP","ALD SA MTN RegS","Unternehmen","Anleihen","4.559.856,71","0,44","4.559.856,71","4.500.000,00","4.500.000,00","100,12","Frankreich","-","3,43","24.Jan.2028","3,88","EUR","24.Jan.2024"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Unternehmen","Anleihen","4.527.748,14","0,44","4.527.748,14","4.531.000,00","4.531.000,00","98,16","Vereinigte Staaten","-","3,98","15.Okt.2028","3,00","EUR","21.Sept.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Unternehmen","Anleihen","4.521.779,31","0,44","4.521.779,31","5.128.000,00","5.128.000,00","87,92","Vereinigte Staaten","-","4,05","07.Juli2028","0,30","EUR","09.Juli2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Unternehmen","Anleihen","4.499.097,36","0,44","4.499.097,36","4.500.000,00","4.500.000,00","99,28","Deutschland","-","4,17","22.Nov.2028","3,00","EUR","22.Feb.2024"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Anleihen","4.487.606,64","0,44","4.487.606,64","4.450.000,00","4.450.000,00","100,02","Schweden","-","3,52","17.Feb.2028","3,38","EUR","17.Feb.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","4.473.397,86","0,44","4.473.397,86","4.400.000,00","4.400.000,00","100,48","Frankreich","-","3,43","26.Jan.2028","3,88","EUR","26.Jan.2023"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Unternehmen","Anleihen","4.472.347,54","0,44","4.472.347,54","4.478.000,00","4.478.000,00","96,93","Vereinigtes Königreich","-","3,71","07.Juni2028","3,13","EUR","07.Juni2016"
"STLA","FIAT CHRYSLER AUTOMOBILES NV MTN RegS","Unternehmen","Anleihen","4.460.716,11","0,43","4.460.716,11","4.163.000,00","4.163.000,00","103,28","Vereinigtes Königreich","-","3,54","07.Juli2028","4,50","EUR","07.Juli2020"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Anleihen","4.452.080,77","0,43","4.452.080,77","4.417.000,00","4.417.000,00","97,97","Vereinigte Staaten","-","3,70","24.Mai2028","2,88","EUR","24.Mai2013"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","4.415.272,64","0,43","4.415.272,64","4.696.000,00","4.696.000,00","92,55","Frankreich","-","3,81","23.Mai2028","1,50","EUR","23.Nov.2017"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Anleihen","4.400.602,43","0,43","4.400.602,43","4.300.000,00","4.300.000,00","101,01","Niederlande","-","3,40","16.Jan.2028","4,00","EUR","16.Jan.2023"
"ORFP","LOREAL SA MTN RegS","Unternehmen","Anleihen","4.362.908,94","0,43","4.362.908,94","4.300.000,00","4.300.000,00","98,60","Frankreich","-","3,58","19.Mai2028","2,88","EUR","19.Mai2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","4.362.740,49","0,43","4.362.740,49","4.700.000,00","4.700.000,00","91,67","Frankreich","-","3,97","16.Juli2028","1,38","EUR","16.Juli2018"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Anleihen","4.315.162,05","0,42","4.315.162,05","4.435.000,00","4.435.000,00","95,21","Australien","-","3,76","24.Mai2028","2,13","EUR","24.Mai2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Anleihen","4.289.738,12","0,42","4.289.738,12","4.600.000,00","4.600.000,00","93,09","Vereinigtes Königreich","-","3,75","07.Apr.2028","1,50","EUR","07.Apr.2020"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Unternehmen","Anleihen","4.214.118,14","0,41","4.214.118,14","4.500.000,00","4.500.000,00","92,49","Frankreich","-","3,86","13.Juni2028","1,25","EUR","13.Juni2016"
"BPLN","BP CAPITAL MARKETS PLC RegS","Unternehmen","Anleihen","4.205.110,09","0,41","4.205.110,09","4.347.000,00","4.347.000,00","96,46","Vereinigtes Königreich","-","3,70","07.Apr.2028","2,52","EUR","07.Apr.2020"
"PEP","PEPSICO INC","Unternehmen","Anleihen","4.178.839,64","0,41","4.178.839,64","4.653.000,00","4.653.000,00","89,79","Vereinigte Staaten","-","3,88","06.Mai2028","0,50","EUR","06.Mai2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Anleihen","4.169.708,79","0,41","4.169.708,79","4.614.000,00","4.614.000,00","89,81","Vereinigtes Königreich","-","4,11","15.Aug.2028","0,75","EUR","15.Aug.2016"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Unternehmen","Anleihen","4.169.323,40","0,41","4.169.323,40","4.177.000,00","4.177.000,00","99,28","Deutschland","-","3,60","10.März2028","2,88","EUR","12.März2013"
"ENFP","BOUYGUES SA RegS","Unternehmen","Anleihen","4.169.173,12","0,41","4.169.173,12","4.500.000,00","4.500.000,00","91,73","Frankreich","-","3,99","24.Juli2028","1,13","EUR","14.Apr.2020"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Anleihen","4.152.691,44","0,40","4.152.691,44","4.700.000,00","4.700.000,00","88,33","Frankreich","-","3,85","20.Apr.2028","0,38","EUR","20.Apr.2021"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Unternehmen","Anleihen","4.128.048,58","0,40","4.128.048,58","4.575.000,00","4.575.000,00","89,97","Deutschland","-","3,61","31.Jan.2028","0,88","EUR","31.Jan.2022"
"INTNED","ING GROEP NV MTN RegS","Unternehmen","Anleihen","4.114.340,71","0,40","4.114.340,71","4.400.000,00","4.400.000,00","93,03","Niederlande","-","3,52","11.Jan.2028","1,38","EUR","05.Dez.2017"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Anleihen","4.108.660,28","0,40","4.108.660,28","4.361.000,00","4.361.000,00","92,75","Frankreich","-","3,82","25.Mai2028","1,50","EUR","25.Mai2016"
"C","CITIGROUP INC MTN RegS","Unternehmen","Anleihen","4.099.136,37","0,40","4.099.136,37","4.435.000,00","4.435.000,00","91,59","Vereinigte Staaten","-","4,21","26.Okt.2028","1,50","EUR","26.Okt.2016"
"CAFP","CARREFOUR SA MTN RegS","Unternehmen","Anleihen","4.081.339,01","0,40","4.081.339,01","3.900.000,00","3.900.000,00","102,19","Frankreich","-","3,84","12.Okt.2028","4,13","EUR","12.Okt.2022"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Unternehmen","Anleihen","4.081.266,29","0,40","4.081.266,29","4.400.000,00","4.400.000,00","91,35","Spanien","-","3,83","08.Juni2028","1,50","EUR","08.Juni2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Anleihen","4.006.949,78","0,39","4.006.949,78","4.549.000,00","4.549.000,00","87,81","Finnland","-","4,35","02.Nov.2028","0,50","EUR","02.Nov.2021"
"ENIIM","ENI SPA MTN RegS","Unternehmen","Anleihen","3.981.480,24","0,39","3.981.480,24","4.497.000,00","4.497.000,00","88,19","Italien","-","3,98","14.Juni2028","0,38","EUR","14.Juni2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Anleihen","3.974.777,98","0,39","3.974.777,98","4.400.000,00","4.400.000,00","89,72","Frankreich","-","4,23","05.Okt.2028","1,00","EUR","05.Okt.2016"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Unternehmen","Anleihen","3.969.218,64","0,39","3.969.218,64","4.519.000,00","4.519.000,00","87,61","Vereinigte Staaten","-","4,31","15.Okt.2028","0,38","EUR","29.Sept.2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Anleihen","3.967.507,11","0,39","3.967.507,11","4.315.000,00","4.315.000,00","91,93","Vereinigtes Königreich","-","3,86","12.Mai2028","1,25","EUR","12.Mai2016"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Unternehmen","Anleihen","3.951.917,64","0,39","3.951.917,64","4.376.000,00","4.376.000,00","89,65","Luxemburg","-","4,23","17.Okt.2028","1,13","EUR","17.Okt.2019"
"WNTRDE","WINTERSHALL DEA FINANCE BV RegS","Unternehmen","Anleihen","3.937.662,47","0,38","3.937.662,47","4.400.000,00","4.400.000,00","88,64","Deutschland","-","4,15","25.Sept.2028","1,33","EUR","25.Sept.2019"
"UBS","UBS GROUP AG RegS","Unternehmen","Anleihen","3.910.316,79","0,38","3.910.316,79","4.425.000,00","4.425.000,00","88,31","Schweiz","-","3,71","24.Feb.2028","0,25","EUR","24.Feb.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Unternehmen","Anleihen","3.907.762,48","0,38","3.907.762,48","4.500.000,00","4.500.000,00","86,63","Frankreich","-","4,09","19.Juli2028","0,25","EUR","19.Jan.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","3.875.303,44","0,38","3.875.303,44","4.400.000,00","4.400.000,00","88,04","Frankreich","-","3,70","18.Feb.2028","0,13","EUR","18.Feb.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Anleihen","3.853.248,41","0,38","3.853.248,41","4.373.000,00","4.373.000,00","87,78","Schweden","-","4,00","21.Juni2028","0,38","EUR","21.Juni2021"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Unternehmen","Anleihen","3.827.754,49","0,37","3.827.754,49","3.775.000,00","3.775.000,00","100,05","Vereinigte Staaten","-","3,39","12.Jan.2028","3,90","EUR","12.Jan.2024"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Anleihen","3.801.617,06","0,37","3.801.617,06","3.600.000,00","3.600.000,00","103,12","Frankreich","-","3,85","03.Nov.2028","4,63","EUR","03.Nov.2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Anleihen","3.801.393,92","0,37","3.801.393,92","4.363.000,00","4.363.000,00","87,09","Schweden","-","4,25","06.Sept.2028","0,05","EUR","06.Sept.2021"
"XOM","EXXON MOBIL CORP","Unternehmen","Anleihen","3.800.464,57","0,37","3.800.464,57","4.221.000,00","4.221.000,00","89,57","Vereinigte Staaten","-","3,99","26.Juni2028","0,52","EUR","26.Juni2020"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Anleihen","3.644.921,49","0,36","3.644.921,49","3.382.000,00","3.382.000,00","103,27","Frankreich","-","3,44","14.Juni2028","4,88","EUR","14.Juni2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN RegS","Unternehmen","Anleihen","3.618.722,96","0,35","3.618.722,96","3.558.000,00","3.558.000,00","100,63","Deutschland","-","3,44","17.Jan.2028","3,25","EUR","17.Jan.2013"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Unternehmen","Anleihen","3.587.570,66","0,35","3.587.570,66","3.600.000,00","3.600.000,00","99,28","Deutschland","-","3,65","06.Apr.2028","3,38","EUR","06.Apr.2020"
"WPPLN","WPP FINANCE SA MTN RegS","Unternehmen","Anleihen","3.578.592,95","0,35","3.578.592,95","3.403.000,00","3.403.000,00","101,18","Vereinigtes Königreich","-","3,57","30.Mai2028","4,13","EUR","30.Mai2023"
"NWG","NATWEST MARKETS PLC MTN RegS","Unternehmen","Anleihen","3.537.561,93","0,34","3.537.561,93","3.420.000,00","3.420.000,00","101,98","Vereinigtes Königreich","-","3,38","13.Jan.2028","4,25","EUR","13.Jan.2023"
"RY","ROYAL BANK OF CANADA RegS","Unternehmen","Anleihen","3.531.787,50","0,34","3.531.787,50","3.344.000,00","3.344.000,00","102,04","Kanada","-","3,71","05.Juli2028","4,13","EUR","05.Juli2023"
"CONGR","CONTINENTAL AG RegS","Unternehmen","Anleihen","3.512.303,37","0,34","3.512.303,37","3.340.000,00","3.340.000,00","101,32","Deutschland","-","3,49","01.Juni2028","4,00","EUR","01.Juni2023"
"VPARKI","INFRA PARK SAS RegS","Unternehmen","Anleihen","3.511.901,31","0,34","3.511.901,31","3.800.000,00","3.800.000,00","92,29","Frankreich","-","3,75","19.Apr.2028","1,63","EUR","19.Apr.2018"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Anleihen","3.495.207,35","0,34","3.495.207,35","3.400.000,00","3.400.000,00","101,73","Deutschland","-","3,47","15.Feb.2028","4,25","EUR","15.Nov.2022"
"AZN","ASTRAZENECA PLC MTN RegS","Unternehmen","Anleihen","3.491.502,22","0,34","3.491.502,22","3.772.000,00","3.772.000,00","92,55","Vereinigtes Königreich","-","3,83","12.Mai2028","1,25","EUR","12.Mai2016"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Unternehmen","Anleihen","3.467.166,73","0,34","3.467.166,73","3.331.000,00","3.331.000,00","101,63","Dänemark","-","3,83","05.Okt.2028","4,00","EUR","05.Okt.2023"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Anleihen","3.466.645,44","0,34","3.466.645,44","3.700.000,00","3.700.000,00","93,11","Deutschland","-","3,52","17.Jan.2028","1,75","EUR","16.Jan.2018"
"BASGR","BASF SE RegS","Unternehmen","Anleihen","3.466.407,02","0,34","3.466.407,02","3.400.000,00","3.400.000,00","99,19","Deutschland","-","3,66","29.Juni2028","3,13","EUR","29.Juni2022"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Anleihen","3.456.092,68","0,34","3.456.092,68","3.270.000,00","3.270.000,00","102,08","Schweden","-","3,72","11.Juli2028","4,25","EUR","11.Jan.2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Anleihen","3.452.095,28","0,34","3.452.095,28","3.693.000,00","3.693.000,00","92,27","Australien","-","3,97","17.Juli2028","1,45","EUR","17.Juli2018"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Anleihen","3.417.983,76","0,33","3.417.983,76","3.400.000,00","3.400.000,00","99,02","Spanien","-","4,06","22.Nov.2028","3,13","EUR","22.Nov.2022"
"BDX","BECTON DICKINSON EURO FINANCE SARL","Unternehmen","Anleihen","3.413.773,62","0,33","3.413.773,62","3.900.000,00","3.900.000,00","87,28","Vereinigte Staaten","-","4,15","13.Aug.2028","0,33","EUR","13.Aug.2021"
"SOLBBB","SOLVAY SA RegS","Unternehmen","Anleihen","3.411.671,80","0,33","3.411.671,80","3.400.000,00","3.400.000,00","99,88","Belgien","-","3,53","03.Apr.2028","3,88","EUR","03.Apr.2024"
"NTT","NTT FINANCE CORP MTN RegS","Unternehmen","Anleihen","3.396.740,86","0,33","3.396.740,86","3.875.000,00","3.875.000,00","87,49","Japan","-","4,46","13.Dez.2028","0,40","EUR","13.Dez.2021"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Anleihen","3.373.267,25","0,33","3.373.267,25","3.252.000,00","3.252.000,00","100,40","Dänemark","-","3,75","17.Juli2028","4,00","EUR","20.Feb.2023"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Anleihen","3.358.509,73","0,33","3.358.509,73","3.350.000,00","3.350.000,00","99,19","Italien","-","3,84","23.Juli2028","3,38","EUR","23.Jan.2024"
"PRXNA","PROSUS NV MTN RegS","Unternehmen","Anleihen","3.331.354,16","0,32","3.331.354,16","3.692.000,00","3.692.000,00","89,02","China","-","3,99","03.Aug.2028","1,54","EUR","03.Aug.2020"
"PG","PROCTER & GAMBLE CO","Unternehmen","Anleihen","3.329.451,25","0,32","3.329.451,25","3.600.000,00","3.600.000,00","91,83","Vereinigte Staaten","-","4,28","30.Okt.2028","1,20","EUR","30.Okt.2018"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","3.327.406,81","0,32","3.327.406,81","3.475.000,00","3.475.000,00","94,69","Vereinigte Staaten","-","4,18","17.Nov.2028","2,13","EUR","17.Nov.2016"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Anleihen","3.322.711,99","0,32","3.322.711,99","3.200.000,00","3.200.000,00","101,92","Vereinigte Staaten","-","3,64","29.Mai2028","4,13","EUR","29.Nov.2023"
"ALVGR","ALLIANZ FINANCE II BV RegS","Unternehmen","Anleihen","3.297.644,87","0,32","3.297.644,87","3.300.000,00","3.300.000,00","99,39","Deutschland","-","3,60","13.März2028","3,00","EUR","13.März2013"
"RBOSGR","ROBERT BOSCH INVESTMENT NEDERLAND MTN RegS","Unternehmen","Anleihen","3.284.479,48","0,32","3.284.479,48","3.300.000,00","3.300.000,00","96,95","Deutschland","-","3,72","24.Mai2028","2,63","EUR","24.Mai2013"
"RCFFP","TELEPERFORMANCE MTN RegS","Unternehmen","Anleihen","3.251.204,56","0,32","3.251.204,56","3.100.000,00","3.100.000,00","102,34","Frankreich","-","3,86","22.Nov.2028","5,25","EUR","22.Nov.2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Anleihen","3.250.950,27","0,32","3.250.950,27","3.500.000,00","3.500.000,00","91,64","Frankreich","-","3,80","19.Mai2028","1,25","EUR","19.Mai2016"
"NSANY","NISSAN MOTOR CO LTD RegS","Unternehmen","Anleihen","3.235.894,55","0,32","3.235.894,55","3.300.000,00","3.300.000,00","95,93","Japan","-","3,91","17.Sept.2028","3,20","EUR","17.Sept.2020"
"ENIIM","ENI SPA MTN RegS","Unternehmen","Anleihen","3.203.390,98","0,31","3.203.390,98","3.448.000,00","3.448.000,00","92,91","Italien","-","3,85","17.Mai2028","1,63","EUR","17.Mai2016"
"LIN","LINDE PLC RegS","Unternehmen","Anleihen","3.179.917,63","0,31","3.179.917,63","3.200.000,00","3.200.000,00","98,61","Vereinigte Staaten","-","3,49","14.Feb.2028","3,00","EUR","14.Feb.2024"
