﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GLEN","GLENCORE PLC","Materialen","Aandelen","547.559,95","0,62","547.559,95","98.696,00","5,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","540.820,32","0,62","540.820,32","161.463,00","3,35","Italië","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","533.550,47","0,61","533.550,47","19.922,00","26,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","502.030,46","0,57","502.030,46","33.098,00","15,17","Nederland","Euronext Amsterdam","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","501.910,62","0,57","501.910,62","6.858,00","73,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","483.545,70","0,55","483.545,70","11.055,00","43,74","Spanje","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","482.619,76","0,55","482.619,76","8.911,00","54,16","België","Nyse Euronext - Euronext Brussels","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","477.354,83","0,54","477.354,83","4.523,00","105,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","461.792,29","0,53","461.792,29","461.792,00","100,00","Europese Unie","-","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","456.605,60","0,52","456.605,60","1.166,00","391,60","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","454.523,00","0,52","454.523,00","8.900,00","51,07","Duitsland","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","454.432,70","0,52","454.432,70","30.231,00","15,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENEL","ENEL","Nutsbedrijven","Aandelen","454.034,78","0,52","454.034,78","77.322,00","5,87","Italië","Borsa Italiana","EUR"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","450.761,95","0,51","450.761,95","17.793,00","25,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","446.299,33","0,51","446.299,33","37.098,00","12,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","432.085,57","0,49","432.085,57","15.071,00","28,67","Nederland","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","423.495,21","0,48","423.495,21","5.289,00","80,07","Zwitserland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","411.141,00","0,47","411.141,00","285,00","1.442,60","Nederland","Euronext Amsterdam","EUR"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","409.895,06","0,47","409.895,06","18.250,00","22,46","Zweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materialen","Aandelen","407.545,56","0,46","407.545,56","1.517,00","268,65","Zwitserland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","404.623,29","0,46","404.623,29","25.827,00","15,67","Zweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","401.937,39","0,46","401.937,39","13.014,00","30,89","Duitsland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","396.210,15","0,45","396.210,15","15.803,00","25,07","Zweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","394.849,85","0,45","394.849,85","83.990,00","4,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","391.618,31","0,45","391.618,31","746,00","524,96","Zwitserland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","379.850,63","0,43","379.850,63","637.682,00","0,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","378.161,18","0,43","378.161,18","6.403,00","59,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","375.897,60","0,43","375.897,60","1.664,00","225,90","Duitsland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","375.735,73","0,43","375.735,73","35.001,00","10,73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","367.468,46","0,42","367.468,46","4.952,00","74,21","Zwitserland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","366.856,49","0,42","366.856,49","9.581,00","38,29","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","359.204,00","0,41","359.204,00","5.045,00","71,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","357.158,37","0,41","357.158,37","7.388,00","48,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","356.513,65","0,41","356.513,65","1.907,00","186,95","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","349.965,00","0,40","349.965,00","2.475,00","141,40","Nederland","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aandelen","344.659,50","0,39","344.659,50","1.719,00","200,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","344.200,94","0,39","344.200,94","9.192,00","37,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","324.192,81","0,37","324.192,81","150.867,00","2,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financiële waarden","Aandelen","324.099,25","0,37","324.099,25","9.750,00","33,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","321.189,22","0,37","321.189,22","80,00","4.014,86","Zwitserland","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","320.208,30","0,37","320.208,30","2.994,00","106,95","Duitsland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","318.900,14","0,36","318.900,14","12.513,00","25,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aandelen","318.672,52","0,36","318.672,52","20.924,00","15,23","Italië","Borsa Italiana","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","305.070,21","0,35","305.070,21","1.769,00","172,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","300.232,80","0,34","300.232,80","20.286,00","14,80","Duitsland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","294.485,56","0,34","294.485,56","4.512,00","65,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","293.112,96","0,33","293.112,96","18.528,00","15,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","290.907,96","0,33","290.907,96","2.885,00","100,83","Zwitserland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","289.311,10","0,33","289.311,10","2.014,00","143,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","280.979,86","0,32","280.979,86","227,00","1.237,79","Zwitserland","SIX Swiss Exchange","CHF"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","279.462,96","0,32","279.462,96","7.272,00","38,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","261.249,64","0,30","261.249,64","9.626,00","27,14","Nederland","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","259.518,76","0,30","259.518,76","9.920,00","26,16","Zweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrie","Aandelen","258.511,91","0,29","258.511,91","1.796,00","143,94","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","257.122,08","0,29","257.122,08","4.492,00","57,24","Spanje","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","256.679,68","0,29","256.679,68","9.782,00","26,24","Duitsland","Xetra","EUR"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","256.184,05","0,29","256.184,05","68.287,00","3,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","255.024,00","0,29","255.024,00","2.898,00","88,00","Nederland","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energie","Aandelen","254.056,72","0,29","254.056,72","9.939,00","25,56","Noorwegen","Oslo Bors Asa","NOK"
"LR","LEGRAND SA","Industrie","Aandelen","252.909,66","0,29","252.909,66","2.623,00","96,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","252.847,00","0,29","252.847,00","5.740,00","44,05","Duitsland","Xetra","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aandelen","251.268,16","0,29","251.268,16","6.688,00","37,57","Frankrijk","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","250.973,10","0,29","250.973,10","2.058,00","121,95","Duitsland","Xetra","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","250.422,76","0,29","250.422,76","20.426,00","12,26","Duitsland","Xetra","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","250.285,00","0,29","250.285,00","7.151,00","35,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","247.289,28","0,28","247.289,28","10.976,00","22,53","Italië","Borsa Italiana","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","242.776,50","0,28","242.776,50","713,00","340,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","238.873,80","0,27","238.873,80","10.087,00","23,68","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","238.680,10","0,27","238.680,10","2.362,00","101,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","233.064,83","0,27","233.064,83","70.585,00","3,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","230.995,20","0,26","230.995,20","424,00","544,80","Nederland","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","230.894,71","0,26","230.894,71","27.350,00","8,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aandelen","221.513,60","0,25","221.513,60","434,00","510,40","Duitsland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","220.925,36","0,25","220.925,36","21.164,00","10,44","Zweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aandelen","218.983,17","0,25","218.983,17","10.642,00","20,58","Zweden","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Communicatie","Aandelen","218.512,80","0,25","218.512,80","20.460,00","10,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Nutsbedrijven","Aandelen","217.842,24","0,25","217.842,24","6.736,00","32,34","Duitsland","Xetra","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","217.543,09","0,25","217.543,09","54.949,00","3,96","Spanje","Bolsa De Madrid","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","216.018,49","0,25","216.018,49","1.944,00","111,12","Zweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","210.110,04","0,24","210.110,04","10.919,00","19,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","207.339,00","0,24","207.339,00","7.725,00","26,84","Nederland","Euronext Amsterdam","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","206.159,21","0,24","206.159,21","16.536,00","12,47","Zweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","201.780,00","0,23","201.780,00","590,00","342,00","België","Nyse Euronext - Euronext Brussels","EUR"
"EQT","EQT","Financiële waarden","Aandelen","201.404,67","0,23","201.404,67","8.108,00","24,84","Zweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","196.716,31","0,22","196.716,31","7.961,00","24,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","195.342,49","0,22","195.342,49","6.823,00","28,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","193.114,20","0,22","193.114,20","60.036,00","3,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MRK","MERCK","Gezondheidszorg","Aandelen","190.921,75","0,22","190.921,75","1.301,00","146,75","Duitsland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","186.696,75","0,21","186.696,75","1.817,00","102,75","Nederland","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","185.860,28","0,21","185.860,28","297,00","625,79","Zwitserland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financiële waarden","Aandelen","185.138,85","0,21","185.138,85","4.693,00","39,45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","182.481,67","0,21","182.481,67","6.714,00","27,18","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","181.718,68","0,21","181.718,68","3.543,00","51,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","181.237,68","0,21","181.237,68","37.570,00","4,82","Spanje","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","178.637,78","0,20","178.637,78","230.408,00","0,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","176.687,35","0,20","176.687,35","661,00","267,30","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"FER","FERROVIAL","Industrie","Aandelen","176.464,64","0,20","176.464,64","5.312,00","33,22","Spanje","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrie","Aandelen","174.173,67","0,20","174.173,67","4.029,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","172.690,00","0,20","172.690,00","2.467,00","70,00","België","Nyse Euronext - Euronext Brussels","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","172.429,45","0,20","172.429,45","6.911,00","24,95","Duitsland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aandelen","172.174,98","0,20","172.174,98","11.444,00","15,05","Spanje","Bolsa De Madrid","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","172.132,11","0,20","172.132,11","60.153,00","2,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aandelen","171.071,76","0,20","171.071,76","52.988,00","3,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","170.558,73","0,19","170.558,73","12.266,00","13,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","170.494,10","0,19","170.494,10","332,00","513,54","Zwitserland","SIX Swiss Exchange","CHF"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","168.712,56","0,19","168.712,56","21.833,00","7,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialen","Aandelen","167.388,00","0,19","167.388,00","5.365,00","31,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","166.572,02","0,19","166.572,02","9.113,00","18,28","Zweden","Nasdaq Omx Nordic","SEK"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","165.685,93","0,19","165.685,93","8.113,00","20,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","160.690,10","0,18","160.690,10","1.162,00","138,29","Zwitserland","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Financiële waarden","Aandelen","158.654,74","0,18","158.654,74","8.824,00","17,98","Noorwegen","Oslo Bors Asa","NOK"
"HO","THALES SA","Industrie","Aandelen","157.734,00","0,18","157.734,00","1.016,00","155,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","156.728,34","0,18","156.728,34","1.712,00","91,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","151.577,33","0,17","151.577,33","1.262,00","120,11","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Gezondheidszorg","Aandelen","149.280,00","0,17","149.280,00","1.244,00","120,00","België","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","147.721,11","0,17","147.721,11","7.818,00","18,90","Nederland","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","146.426,15","0,17","146.426,15","4.793,00","30,55","Spanje","Bolsa De Madrid","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","145.861,33","0,17","145.861,33","15.537,00","9,39","Zweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","IT","Aandelen","145.546,93","0,17","145.546,93","30.377,00","4,79","Zweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","145.088,96","0,17","145.088,96","27.170,00","5,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","144.941,68","0,17","144.941,68","561,00","258,36","Zwitserland","SIX Swiss Exchange","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","142.996,92","0,16","142.996,92","2.794,00","51,18","Duitsland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","139.183,11","0,16","139.183,11","10.414,00","13,37","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","137.088,16","0,16","137.088,16","3.212,00","42,68","Oostenrijk","Wiener Boerse Ag","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","136.901,20","0,16","136.901,20","596,00","229,70","Duitsland","Xetra","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","136.531,20","0,16","136.531,20","2.080,00","65,64","Italië","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aandelen","135.794,18","0,15","135.794,18","10.154,00","13,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
