﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BA.","BAE SYSTEMS PLC","Azionario","0,36","Regno unito","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,33","Giappone","London Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,28","Canada","Toronto Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,26","-","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,25","Stati Uniti","-"
"-","TREASURY NOTE","-","0,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,24","Francia","-"
"HD","HOME DEPOT INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,24","-","-"
"-","TREASURY NOTE","-","0,23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,23","-","-"
"ULTA","ULTA BEAUTY INC","Azionario","0,23","Stati Uniti","NASDAQ"
"CSL","CSL LTD","Azionario","0,23","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","0,22","Spagna","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,22","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,22","Stati Uniti","-"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,21","Stati Uniti","Boerse Muenchen"
"EQNR","EQUINOR","Azionario","0,21","Norvegia","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,20","Francia","-"
"MCD","MCDONALDS CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,19","Stati Uniti","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,19","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"ACA","CREDIT AGRICOLE SA","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,19","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,19","Stati Uniti","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,19","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (0% 25-F","-","0,19","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,19","Canada","Toronto Stock Exchange"
"WSP","WSP GLOBAL INC","Azionario","0,18","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,18","Stati Uniti","NASDAQ"
"PG","PROCTER & GAMBLE","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,18","Germania","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,18","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","0,17","Stati Uniti","-"
"TEL","TE CONNECTIVITY LTD","Azionario","0,17","Svizzera","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Azionario","0,17","Canada","Toronto Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,17","Spagna","Bolsa De Madrid"
"CAT","CATERPILLAR INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,16","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,16","Germania","-"
"-","US TREASURY N/B 11/31 1.375","-","0,16","-","-"
"HUM","HUMANA INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,16","Francia","-"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"WFC","WELLS FARGO","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,15","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,15","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,14","Francia","-"
"-","AUSTRIA REPUBLIC OF","-","0,14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,14","Francia","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,13","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,13","Francia","-"
"CI","CIGNA CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,13","Francia","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,12","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,12","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,12","-","-"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,12","Stati Uniti","London Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,12","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,11","Belgio","-"
"ROG","ROCHE HOLDING PAR AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,11","-","-"
"WEIR","WEIR GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"RACE","FERRARI NV","Azionario","0,11","Italia","Borsa Italiana"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,11","Stati Uniti","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,11","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,10","Belgio","-"
"ENI","ENI","Azionario","0,10","Italia","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,10","Paesi Bassi","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"-","TREASURY CPI NOTE","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obbligazionario","0,09","Giappone","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,09","Stati Uniti","Deutsche Boerse Xetra"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,09","Irlanda","Borsa Italiana"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,09","Canada","London Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,09","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,08","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,08","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obbligazionario","0,08","Giappone","London Stock Exchange"
"8031","MITSUI LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"8058","MITSUBISHI CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,08","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,07","Spagna","-"
"6758","SONY GROUP CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,07","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obbligazionario","0,07","Giappone","London Stock Exchange"
"WKL","WOLTERS KLUWER NV","Azionario","0,07","Paesi Bassi","Euronext Amsterdam"
"SIKA","SIKA AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,07","-","-"
"ENEL","ENEL","Azionario","0,07","Italia","Borsa Italiana"
"NXT","NEXT PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obbligazionario","0,07","Giappone","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,07","Regno unito","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Azionario","0,07","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Obbligazionario","0,07","Giappone","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0,07","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,06","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,06","-","-"
"WTB","WHITBREAD PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"2914","JAPAN TOBACCO INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,06","-","-"
"9433","KDDI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,06","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,06","Giappone","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,06","-","-"
"TELIA","TELIA COMPANY","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,05","Giappone","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"9983","FAST RETAILING LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Azionario","0,05","Finlandia","Nasdaq Omx Helsinki Ltd."
"CCH","COCA COLA HBC AG","Azionario","0,05","Svizzera","London Stock Exchange"
"MMM","3M","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"SAF","SAFRAN SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"EZJ","EASYJET PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,05","Stati Uniti","Bolsa Mexicana De Valores"
"MU","MICRON TECHNOLOGY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"ABB","ABB LTD","Azionario","0,05","Svizzera","Nasdaq Omx Nordic"
"OMV","OMV AG","Azionario","0,05","Austria","Wiener Boerse Ag"
"USFD","US FOODS HOLDING CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","Canada (Government) (0% 09-May-2024)","-","0,05","-","-"
"CPRT","COPART INC","Azionario","0,05","Stati Uniti","NASDAQ"
"DPLM","DIPLOMA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,05","-","-"
"AVGO","BROADCOM INC","Azionario","0,05","Stati Uniti","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,04","Regno unito","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,04","Giappone","London Stock Exchange"
"6954","FANUC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,04","Giappone","London Stock Exchange"
"GEBN","GEBERIT AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obbligazionario","0,04","Giappone","London Stock Exchange"
"IP","INTERNATIONAL PAPER","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,04","Stati Uniti","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"ELISA","ELISA","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"TEL","TELENOR","Azionario","0,04","Norvegia","Oslo Bors Asa"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Azionario","0,04","Spagna","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,04","Giappone","London Stock Exchange"
"MO","ALTRIA GROUP INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,04","Belgio","-"
"-","CRODA INTL","-","0,04","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,04","Giappone","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"6501","HITACHI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Azionario","0,04","Irlanda","Bolsa Mexicana De Valores"
"6988","NITTO DENKO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,03","Giappone","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"ASSA B","ASSA ABLOY B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,03","Germania","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"7974","NINTENDO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"OGE","OGE ENERGY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obbligazionario","0,03","Giappone","London Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Azionario","0,03","Germania","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obbligazionario","0,03","Giappone","-"
"DIE","DIETEREN (D) SA","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"EME","EMCOR GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KER","KERING SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,03","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,03","-","-"
"VTY","VISTRY GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"PRX","PROSUS NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"KESKOB","KESKO CLASS B","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obbligazionario","0,03","Giappone","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,03","Belgio","-"
"6902","DENSO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Azionario","0,03","Singapore","Oslo Bors Asa"
"-","JAPAN","-","0,03","-","-"
"KEX","KIRBY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,02","Canada","-"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KCR","KONECRANES","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"SRP","SERCO GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,02","Regno unito","-"
"NRG","NRG ENERGY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,02","-","-"
"TSCO","TESCO PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,02","-","-"
