﻿iShares MSCI Global Sustainable Development Goals ETF
Fondsposition per,"15.Mai2024"
Inception Date,"20.Apr.2016"
Shares Outstanding,"3’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","3’498’870.10","1.19","3’498’870.10","18’548.00","188.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","3’322’381.54","1.13","3’322’381.54","40’680.00","81.67","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","3’288’743.25","1.12","3’288’743.25","617’025.00","5.33","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","3’101’653.23","1.06","3’101’653.23","152’087.00","20.39","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","3’036’353.74","1.03","3’036’353.74","1’410’000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","3’029’039.26","1.03","3’029’039.26","15’782.00","191.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","2’876’307.38","0.98","2’876’307.38","1’373’433.00","2.09","Chile","Santiago Stock Exchange","USD","909.64","CLP","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","2’316’315.33","0.79","2’316’315.33","259’200.00","8.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","2’119’169.48","0.72","2’119’169.48","60’000.00","35.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","2’107’518.43","0.72","2’107’518.43","79’900.00","26.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2’045’190.90","0.70","2’045’190.90","23’548.00","86.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","2’027’232.70","0.69","2’027’232.70","109’664.00","18.49","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","2’022’378.96","0.69","2’022’378.96","22’431.00","90.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’990’453.34","0.68","1’990’453.34","15’902.00","125.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","1’956’177.27","0.67","1’956’177.27","16’941.00","115.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’863’459.98","0.63","1’863’459.98","2’558’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","1’830’814.74","0.62","1’830’814.74","56’300.00","32.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1’797’983.53","0.61","1’797’983.53","19’186.00","93.71","Deutschland","Xetra","USD","0.92","EUR","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","1’731’548.28","0.59","1’731’548.28","26’771.00","64.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1’609’597.71","0.55","1’609’597.71","4’181.00","384.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"GEBN","GEBERIT AG","Industrie","Aktien","1’578’739.68","0.54","1’578’739.68","2’523.00","625.74","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","1’556’946.89","0.53","1’556’946.89","13’151.00","118.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","1’549’983.24","0.53","1’549’983.24","23’165.00","66.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","1’547’147.20","0.53","1’547’147.20","1’862’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’531’627.56","0.52","1’531’627.56","1’166’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VER","VERBUND AG","Versorger","Aktien","1’521’907.60","0.52","1’521’907.60","19’008.00","80.07","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1’496’983.11","0.51","1’496’983.11","11’541.00","129.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’412’742.05","0.48","1’412’742.05","386’500.00","3.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’389’230.51","0.47","1’389’230.51","351’732.00","3.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1’386’628.94","0.47","1’386’628.94","49’853.00","27.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","1’311’198.03","0.45","1’311’198.03","4’232’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’213’395.18","0.41","1’213’395.18","11’057.00","109.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","1’193’375.18","0.41","1’193’375.18","45’100.00","26.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","1’185’011.25","0.40","1’185’011.25","75’604.00","15.67","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’153’151.65","0.39","1’153’151.65","20’213.00","57.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","1’140’908.36","0.39","1’140’908.36","310’500.00","3.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’117’106.55","0.38","1’117’106.55","596’000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’113’665.96","0.38","1’113’665.96","4’084.00","272.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’068’852.61","0.36","1’068’852.61","9’494.00","112.58","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’055’548.80","0.36","1’055’548.80","54’145.00","19.49","Mexiko","Bolsa Mexicana De Valores","USD","16.71","MXN","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","1’049’222.43","0.36","1’049’222.43","243’700.00","4.31","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’016’434.02","0.35","1’016’434.02","219’920.00","4.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","985’464.03","0.34","985’464.03","22’300.00","44.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","965’685.34","0.33","965’685.34","667’140.00","1.45","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","957’856.11","0.33","957’856.11","54’900.00","17.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","919’932.14","0.31","919’932.14","230’300.00","3.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","905’625.30","0.31","905’625.30","38’691.00","23.41","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"COV","COVIVIO SA","Immobilien","Aktien","874’555.62","0.30","874’555.62","16’063.00","54.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","870’845.13","0.30","870’845.13","14’154.00","61.53","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","859’318.20","0.29","859’318.20","18’400.00","46.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","857’548.89","0.29","857’548.89","269’000.00","3.19","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","853’178.62","0.29","853’178.62","30’663.00","27.82","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","809’306.40","0.28","809’306.40","10’066.00","80.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","793’562.26","0.27","793’562.26","47’717.00","16.63","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","755’623.37","0.26","755’623.37","2’515.00","300.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","713’170.20","0.24","713’170.20","326’188.00","2.19","Mexiko","Bolsa Mexicana De Valores","USD","16.71","MXN","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","697’926.93","0.24","697’926.93","47’000.00","14.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","648’561.01","0.22","648’561.01","39’615.00","16.37","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","601’006.25","0.20","601’006.25","697’520.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","596’179.62","0.20","596’179.62","19’200.00","31.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","589’964.81","0.20","589’964.81","589’965.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","573’210.11","0.20","573’210.11","297’000.00","1.93","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","557’749.84","0.19","557’749.84","3’089.00","180.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","539’041.80","0.18","539’041.80","3’657.00","147.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","526’107.28","0.18","526’107.28","410’087.00","1.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","508’093.03","0.17","508’093.03","29’300.00","17.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","496’114.89","0.17","496’114.89","57’302.00","8.66","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","490’559.72","0.17","490’559.72","3’831’639.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","465’384.44","0.16","465’384.44","17’327.00","26.86","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","444’822.99","0.15","444’822.99","473’000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","429’291.79","0.15","429’291.79","33’921.00","12.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","426’634.48","0.15","426’634.48","111.00","3’843.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","413’243.00","0.14","413’243.00","380’641.00","108.56","Europäische Union","-","USD","0.92","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","406’701.86","0.14","406’701.86","3’096.00","131.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","395’042.65","0.13","395’042.65","650.00","607.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","385’470.54","0.13","385’470.54","59’873’212.00","0.64","Japan","-","USD","155.33","JPY","-"
"GFC","GECINA SA","Immobilien","Aktien","378’610.34","0.13","378’610.34","3’409.00","111.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","353’774.34","0.12","353’774.34","350.00","1’010.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","353’787.30","0.12","353’787.30","24’300.00","14.56","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","353’695.10","0.12","353’695.10","180’800.00","1.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","344’310.09","0.12","344’310.09","58’400.00","5.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","336’067.60","0.11","336’067.60","201.00","1’671.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2280","ALMARAI","Basiskonsumgüter","Aktien","329’599.08","0.11","329’599.08","22’516.00","14.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","322’813.46","0.11","322’813.46","19’000.00","16.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","308’431.33","0.11","308’431.33","263’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","307’123.77","0.10","307’123.77","89.00","3’450.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","291’773.87","0.10","291’773.87","779.00","374.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","289’201.35","0.10","289’201.35","338.00","855.63","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","274’224.28","0.09","274’224.28","9’289.00","29.52","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","259’845.52","0.09","259’845.52","22’935.00","11.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","259’781.25","0.09","259’781.25","72’700.00","3.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","256’994.10","0.09","256’994.10","19’781.00","12.99","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","241’332.70","0.08","241’332.70","172’900.00","1.40","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","234’600.96","0.08","234’600.96","81’900.00","2.86","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrie","Aktien","232’217.31","0.08","232’217.31","160’200.00","1.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","217’797.44","0.07","217’797.44","50’100.00","4.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","197’432.19","0.07","197’432.19","1’212’300.00","0.16","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","194’453.16","0.07","194’453.16","38’500.00","5.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","185’029.91","0.06","185’029.91","12’989.00","14.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","177’151.05","0.06","177’151.05","54’500.00","3.25","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","176’372.31","0.06","176’372.31","28’000.00","6.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","171’917.71","0.06","171’917.71","265’900.00","0.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","167’832.70","0.06","167’832.70","23’688.00","7.09","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","153’122.30","0.05","153’122.30","65’000.00","2.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2082","ACWA POWER CO","Versorger","Aktien","153’021.76","0.05","153’021.76","1’326.00","115.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","147’552.57","0.05","147’552.57","4’610.00","32.01","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","123’770.77","0.04","123’770.77","740’200.00","0.17","Indonesien","Indonesia Stock Exchange","USD","16’027.50","IDR","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","120’518.58","0.04","120’518.58","151’655.00","0.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","116’491.98","0.04","116’491.98","105’965’180.00","0.11","Chile","-","USD","909.64","CLP","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","114’457.64","0.04","114’457.64","50’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","113’808.75","0.04","113’808.75","5’167.00","22.03","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","113’656.18","0.04","113’656.18","119’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","112’560.76","0.04","112’560.76","7’300.00","15.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","92’222.71","0.03","92’222.71","26’000.00","3.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","86’843.19","0.03","86’843.19","6’600.00","13.16","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
