"VRSK","VERISK ANALYTICS INC","Aandelen","1,71","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","1,70","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","1,69","Verenigde Staten","NASDAQ"
"TSLA","TESLA INC","Aandelen","1,69","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","1,68","Verenigd Koninkrijk","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","1,59","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,35","Frankrijk","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","1,14","Australië","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","1,08","België","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,99","Spanje","-"
"UKTI","UK I/L GILT","Obligaties","0,94","Verenigd Koninkrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,94","België","-"
"UKTI","UK I/L GILT","Obligaties","0,92","Verenigd Koninkrijk","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,90","Australië","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,85","Ierland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,83","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,64","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,62","-","-"
"CSL","CSL LTD","Aandelen","0,59","Australië","Asx - All Markets"
"-","EUROPEAN INVESTMENT BANK","-","0,57","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,56","Canada","-"
"UKTI","UK I/L GILT","Obligaties","0,55","Verenigd Koninkrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,55","België","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,32","Supranationaal","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","0,31","-","-"
"-","UK CONV GILT","-","0,25","-","-"
"7733","OLYMPUS CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,22","-","-"
"-","CANADA GOVERNMENT OF","-","0,21","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,20","-","-"
"-","KFW","-","0,19","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,18","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,17","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,17","België","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,16","Ierland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,16","-","-"
"-","INTER-AMERICAN DEVE VAR 10/06/31","-","0,15","-","-"
"UKT","UK CONV GILT","Obligaties","0,15","Verenigd Koninkrijk","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,15","Finland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,14","Nederland","-"
"-","IRELAND GOVERNMENT","-","0,13","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,13","Spanje","-"
"COP","CONOCOPHILLIPS","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"-","UK I/L GILT","-","0,11","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,10","Ierland","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,09","-","-"
"-","CANADA GOVERNMENT OF","-","0,09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,08","Spanje","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,08","België","-"
"-","KOMMUNALBANKEN AS","-","0,08","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0,08","-","-"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,06","Denemarken","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,06","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,05","Ierland","-"
"-","KOMMUNALBANKEN AS","-","0,05","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,05","Denemarken","-"
"-","ONTARIO PROVINCE OF","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,04","Finland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,04","Nederland","-"
"-","KOMMUNALBANKEN AS","-","0,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,03","Oostenrijk","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,03","Supranationaal","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"-","FINLAND REPUBLIC OF","-","0,03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,03","Ierland","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,03","Verenigde Staten","Deutsche Boerse Xetra"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"KFW","KFW","Obligaties","0,03","Duitsland","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,02","Ierland","-"
"-","KFW","-","0,02","-","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,02","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,02","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"-","KFW","-","0,01","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,01","Noorwegen","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","TREASURY BILL","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","France Republic Of (Government) (0.1% 25","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Luxembourg Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","KFW","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
