﻿iShares MSCI Germany ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"32’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’956’528.48","0.41","3’956’528.48","50’712.00","78.02","Germany","Xetra","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3’700’950.39","0.39","3’700’950.39","121’316.00","30.51","Germany","Xetra","USD","0.94","EUR","-"
"G24","SCOUT24 N","Communication","Equity","3’698’873.12","0.38","3’698’873.12","51’351.00","72.03","Germany","Xetra","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’649’896.08","0.38","3’649’896.08","49’715.00","73.42","Germany","Xetra","USD","0.94","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","3’441’040.18","0.36","3’441’040.18","39’527.00","87.06","Germany","Xetra","USD","0.94","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","3’324’919.63","0.35","3’324’919.63","72’365.00","45.95","Germany","Xetra","USD","0.94","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3’291’340.51","0.34","3’291’340.51","160’294.00","20.53","Germany","Xetra","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Equity","3’251’616.72","0.34","3’251’616.72","44’419.00","73.20","Germany","Xetra","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3’020’155.49","0.31","3’020’155.49","20’045.00","150.67","Germany","Xetra","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","2’965’062.30","0.31","2’965’062.30","3’498.00","847.65","Germany","Xetra","USD","0.94","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’897’713.62","0.30","2’897’713.62","408’449.00","7.09","Germany","Xetra","USD","0.94","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2’870’141.61","0.30","2’870’141.61","27’584.00","104.05","Germany","Xetra","USD","0.94","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","2’749’641.93","0.29","2’749’641.93","56’318.00","48.82","Germany","Xetra","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’271’173.71","0.24","2’271’173.71","2’131’457.00","106.56","European Union","-","USD","0.94","EUR","-"
"UBFUT","CASH COLLATERAL EUR UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","141’931.26","0.01","141’931.26","133’200.00","106.56","European Union","-","USD","0.94","EUR","15/Oct/2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","89’999.99","0.01","89’999.99","90’000.00","1.00","United States","-","USD","1.00","USD","-"
"GXM4","DAX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’924’596.41","4.00","19’246.01","-","Eurex Deutschland","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1.04","0.00","-1.04","-115’622.00","1.00","United States","-","USD","0.94","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-271’753.83","-0.03","-271’753.83","-271’754.00","100.00","United States","-","USD","1.00","USD","-"
 
