﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DXCO3","DEXCO SA","Materials","Equity","711,610.82","0.38","711,610.82","519,466.00","1.37","Brazil","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materials","Equity","692,727.53","0.37","692,727.53","59,737.00","11.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","510,053.09","0.27","510,053.09","478,676.00","106.56","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","238,810.44","0.13","238,810.44","191,885.00","124.46","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","204,236.14","0.11","204,236.14","2,234,609.00","9.14","Sweden","-","SEK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","112,000.00","0.06","112,000.00","112,000.00","100.00","United States","-","USD"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","107,166.98","0.06","107,166.98","103,546,339.00","0.10","Chile","-","CLP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","99,793.81","0.05","99,793.81","15,430,618.00","0.65","Japan","-","JPY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","99,314.98","0.05","99,314.98","1,901,758.00","5.22","South Africa","-","ZAR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","44,939.98","0.02","44,939.98","235,872.00","19.05","Brazil","-","BRL"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","43,379.45","0.02","43,379.45","1,403,130.00","3.09","Taiwan","-","TWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","41,304.36","0.02","41,304.36","668,098,042.00","0.01","Indonesia","-","IDR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","18,760.69","0.01","18,760.69","25,806.00","72.70","Canada","-","CAD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","11,099.21","0.01","11,099.21","86,924.00","12.77","Hong Kong","-","HKD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","596.41","0.00","596.41","-1,973,888.00","1.00","United States","-","USD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","250.82","0.00","250.82","1,819.00","13.79","China","-","CNH"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","104,320.00","1.00","10,432.00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,437,576.13","52.00","552.92","European Union","Eurex Deutschland","EUR"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-79.45","0.00","-79.45","147,771.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-1,655.50","0.00","-1,655.50","-87,917,448.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-5,019,213.99","-2.68","-5,019,213.99","-5,019,214.00","100.00","United States","-","USD"
 
