﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"S","SPRINT LLC","Kommunikation","Anleihen","7.195.386,97","0,39","7.195.386,97","6.967.000,00","6.967.000,00","100,01","Vereinigte Staaten","-","0,05","15.Juni2024","7,13","USD","14.Nov.2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","7.172.478,21","0,39","7.172.478,21","7.320.000,00","7.320.000,00","97,45","Vereinigte Staaten","-","0,69","13.Feb.2025","1,80","USD","13.Feb.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","6.954.374,75","0,38","6.954.374,75","7.018.000,00","7.018.000,00","98,66","Vereinigte Staaten","-","0,86","21.Apr.2025","3,95","USD","21.Apr.2015"
"USB","US BANK NA/CINCINNATI OH","Bankwesen","Anleihen","6.946.474,96","0,38","6.946.474,96","7.005.000,00","7.005.000,00","98,21","Vereinigte Staaten","-","0,64","27.Jan.2025","2,80","USD","27.Jan.2015"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","6.941.791,20","0,38","6.941.791,20","7.050.000,00","7.050.000,00","98,32","Irland","-","0,40","29.Okt.2024","1,65","USD","29.Okt.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","6.790.043,33","0,37","6.790.043,33","6.776.000,00","6.776.000,00","98,78","Vereinigte Staaten","-","0,62","22.Jan.2025","4,00","USD","22.Jan.2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","6.406.910,24","0,35","6.406.910,24","6.310.000,00","6.310.000,00","100,19","Vereinigte Staaten","-","0,01","06.März2026","5,79","USD","07.März2024"
"C","CITIGROUP INC","Bankwesen","Anleihen","6.360.625,21","0,34","6.360.625,21","6.415.000,00","6.415.000,00","98,46","Vereinigte Staaten","-","0,79","26.März2025","3,88","USD","26.März2015"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","6.265.294,93","0,34","6.265.294,93","6.420.000,00","6.420.000,00","97,47","Vereinigte Staaten","-","0,93","15.Mai2025","2,95","USD","05.Mai2015"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Anleihen","6.083.372,69","0,33","6.083.372,69","6.155.000,00","6.155.000,00","98,25","Vereinigte Staaten","-","0,80","30.März2025","3,50","USD","10.März2015"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Anleihen","5.988.414,12","0,32","5.988.414,12","6.005.000,00","6.005.000,00","98,53","Vereinigte Staaten","-","0,65","01.Feb.2025","3,60","USD","30.Jan.2015"
"HLNLN","HALEON UK CAPITAL PLC","Consumer Non-Cyclical","Anleihen","5.967.572,82","0,32","5.967.572,82","6.052.000,00","6.052.000,00","98,03","Vereinigtes Königreich","-","0,79","24.März2025","3,13","USD","28.Okt.2022"
"BNCN","BROOKFIELD ASSET MANAGEMENT INC","Brokerage/Asset Managers/Exchanges","Anleihen","5.959.385,00","0,32","5.959.385,00","5.930.000,00","5.930.000,00","99,00","Kanada","-","0,60","15.Jan.2025","4,00","USD","15.Jan.2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","5.928.899,61","0,32","5.928.899,61","5.894.000,00","5.894.000,00","99,59","Vereinigte Staaten","-","0,15","26.Juli2024","2,90","USD","15.Juli2020"
"ACAFP","CREDIT AGRICOLE SA 144A","Bankwesen","Anleihen","5.848.755,82","0,32","5.848.755,82","5.868.000,00","5.868.000,00","98,78","Frankreich","-","0,77","17.März2025","4,38","USD","17.März2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","5.821.828,96","0,32","5.821.828,96","5.920.000,00","5.920.000,00","98,26","Vereinigte Staaten","-","0,94","22.Mai2025","3,75","USD","22.Mai2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Anleihen","5.773.442,25","0,31","5.773.442,25","5.700.000,00","5.700.000,00","100,37","Vereinigte Staaten","-","0,01","05.Jan.2026","5,98","USD","05.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","5.702.527,28","0,31","5.702.527,28","5.700.000,00","5.700.000,00","99,56","Kanada","-","0,87","25.Apr.2025","4,95","USD","27.Apr.2023"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Anleihen","5.676.512,02","0,31","5.676.512,02","5.600.000,00","5.600.000,00","99,85","Vereinigte Staaten","-","0,10","08.Juli2024","3,85","USD","08.Juli2014"
"WFC","WELLS FARGO & CO MTN","Bankwesen","Anleihen","5.662.052,06","0,31","5.662.052,06","5.658.000,00","5.658.000,00","99,33","Vereinigte Staaten","-","0,27","09.Sept.2024","3,30","USD","09.Sept.2014"
"BAYNGR","BAYER US FINANCE LLC 144A","Consumer Non-Cyclical","Anleihen","5.617.035,80","0,30","5.617.035,80","5.631.000,00","5.631.000,00","99,26","Deutschland","-","0,35","08.Okt.2024","3,38","USD","08.Okt.2014"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","5.605.611,67","0,30","5.605.611,67","5.600.000,00","5.600.000,00","99,88","Australien","-","0,01","16.Apr.2026","5,74","USD","16.Mai2024"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","5.556.761,89","0,30","5.556.761,89","5.600.000,00","5.600.000,00","98,72","Vereinigte Staaten","-","0,84","15.Apr.2025","4,05","USD","03.März2021"
"C","CITIGROUP INC","Bankwesen","Anleihen","5.555.327,73","0,30","5.555.327,73","5.648.000,00","5.648.000,00","98,06","Vereinigte Staaten","-","0,88","27.Apr.2025","3,30","USD","27.Apr.2015"
"MPC","MARATHON PETROLEUM CORP","Energie","Anleihen","5.531.266,40","0,30","5.531.266,40","5.561.000,00","5.561.000,00","99,09","Vereinigte Staaten","-","0,87","01.Mai2025","4,70","USD","27.Apr.2020"
"MMM","3M CO","Produktionsmittel","Anleihen","5.455.908,24","0,30","5.455.908,24","5.555.000,00","5.555.000,00","97,63","Vereinigte Staaten","-","0,69","14.Feb.2025","2,00","USD","26.Aug.2019"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","5.445.692,86","0,29","5.445.692,86","5.550.000,00","5.550.000,00","97,58","Vereinigte Staaten","-","0,74","04.März2025","2,25","USD","04.März2022"
"BNP","BNP PARIBAS SA 144A","Bankwesen","Anleihen","5.444.101,52","0,29","5.444.101,52","5.450.000,00","5.450.000,00","98,57","Frankreich","-","0,60","09.Jan.2025","3,38","USD","09.Jan.2018"
"XOM","EXXON MOBIL CORP","Energie","Anleihen","5.431.526,70","0,29","5.431.526,70","5.500.000,00","5.500.000,00","98,16","Vereinigte Staaten","-","0,77","19.März2025","2,99","USD","19.März2020"
"GPC","GENUINE PARTS COMPANY","Zyklische Konsumgüter","Anleihen","5.264.891,09","0,29","5.264.891,09","5.380.000,00","5.380.000,00","97,28","Vereinigte Staaten","-","0,66","01.Feb.2025","1,75","USD","10.Jan.2022"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","5.253.400,43","0,28","5.253.400,43","5.300.000,00","5.300.000,00","98,36","Vereinigtes Königreich","-","0,77","16.März2025","3,65","USD","16.März2015"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Anleihen","5.213.285,75","0,28","5.213.285,75","5.200.000,00","5.200.000,00","100,22","Vereinigte Staaten","-","0,02","27.Feb.2026","5,96","USD","27.Feb.2024"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Anleihen","5.167.801,05","0,28","5.167.801,05","5.100.000,00","5.100.000,00","101,12","Vereinigte Staaten","-","0,02","18.Aug.2026","6,34","USD","18.Aug.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","5.145.211,48","0,28","5.145.211,48","5.157.000,00","5.157.000,00","99,22","Vereinigte Staaten","-","0,85","17.Apr.2025","4,60","USD","17.Apr.2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","5.101.156,22","0,28","5.101.156,22","5.200.000,00","5.200.000,00","97,66","Vereinigte Staaten","-","0,78","19.März2025","2,25","USD","19.März2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","5.054.090,75","0,27","5.054.090,75","5.013.000,00","5.013.000,00","100,03","Australien","-","0,01","07.Juli2025","5,44","USD","07.Okt.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","5.044.732,22","0,27","5.044.732,22","5.100.000,00","5.100.000,00","98,04","Japan","-","0,61","15.Jan.2025","2,35","USD","15.Jan.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","5.025.171,01","0,27","5.025.171,01","5.000.000,00","5.000.000,00","100,24","Vereinigte Staaten","-","0,01","14.Aug.2025","5,92","USD","14.Feb.2024"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","5.004.308,14","0,27","5.004.308,14","4.950.000,00","4.950.000,00","99,76","Vereinigte Staaten","-","0,10","08.Juli2024","3,40","USD","08.Juli2014"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","4.928.201,65","0,27","4.928.201,65","5.000.000,00","5.000.000,00","98,13","Kanada","-","0,84","14.Apr.2025","3,38","USD","14.Apr.2022"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","4.917.736,57","0,27","4.917.736,57","4.972.000,00","4.972.000,00","98,79","Vereinigte Staaten","-","0,45","15.Nov.2024","2,95","USD","09.Nov.2017"
"FI","FISERV INC","Technologie","Anleihen","4.897.367,28","0,27","4.897.367,28","4.855.000,00","4.855.000,00","99,73","Vereinigte Staaten","-","0,09","01.Juli2024","2,75","USD","24.Juni2019"
"S","SPRINT LLC","Kommunikation","Anleihen","4.894.324,83","0,26","4.894.324,83","4.750.000,00","4.750.000,00","100,81","Vereinigte Staaten","-","0,44","15.Feb.2025","7,63","USD","24.Feb.2015"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","4.883.812,41","0,26","4.883.812,41","4.910.000,00","4.910.000,00","98,73","Vereinigte Staaten","-","0,78","25.März2025","4,10","USD","09.März2018"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","4.844.752,01","0,26","4.844.752,01","4.800.000,00","4.800.000,00","100,08","Deutschland","-","0,01","09.Jan.2026","6,00","USD","11.Jan.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","4.824.958,09","0,26","4.824.958,09","4.795.000,00","4.795.000,00","100,28","Vereinigte Staaten","-","0,02","09.Juni2025","5,91","USD","07.Dez.2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","4.810.679,44","0,26","4.810.679,44","4.856.000,00","4.856.000,00","98,26","Vereinigte Staaten","-","0,68","12.Feb.2025","2,70","USD","12.Feb.2015"
"DAL","DELTA AIR LINES INC 144A","Transport","Anleihen","4.758.326,83","0,26","4.758.326,83","4.700.000,00","4.700.000,00","100,67","Vereinigte Staaten","-","0,88","01.Mai2025","7,00","USD","29.Apr.2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","4.757.826,39","0,26","4.757.826,39","4.835.000,00","4.835.000,00","98,12","Vereinigte Staaten","-","0,88","30.Apr.2025","3,45","USD","20.Nov.2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","4.756.027,00","0,26","4.756.027,00","4.750.000,00","4.750.000,00","99,67","Kanada","-","0,88","28.Apr.2025","5,14","USD","28.Apr.2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Anleihen","4.738.651,87","0,26","4.738.651,87","4.748.000,00","4.748.000,00","98,65","Vereinigte Staaten","-","0,65","01.Feb.2025","3,50","USD","17.Nov.2014"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Anleihen","4.683.652,50","0,25","4.683.652,50","4.700.000,00","4.700.000,00","98,60","Vereinigte Staaten","-","0,73","01.März2025","4,25","USD","11.Jan.2018"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","4.665.705,29","0,25","4.665.705,29","4.661.000,00","4.661.000,00","99,34","Vereinigte Staaten","-","0,22","22.Aug.2024","2,80","USD","06.Juni2018"
"T","AT&T INC","Kommunikation","Anleihen","4.664.661,81","0,25","4.664.661,81","4.595.000,00","4.595.000,00","100,03","Vereinigte Staaten","-","0,03","12.Juni2024","6,76","USD","22.Aug.2018"
"TFC","TRUIST BANK","Bankwesen","Anleihen","4.664.768,03","0,25","4.664.768,03","4.800.000,00","4.800.000,00","96,85","Vereinigte Staaten","-","0,75","10.März2025","1,50","USD","09.März2020"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","4.654.824,47","0,25","4.654.824,47","4.641.000,00","4.641.000,00","99,36","Vereinigtes Königreich","-","0,20","15.Aug.2024","3,22","USD","20.Nov.2018"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Anleihen","4.644.234,08","0,25","4.644.234,08","4.665.000,00","4.665.000,00","98,54","Schweiz","-","0,70","21.Feb.2025","3,70","USD","07.Apr.2022"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Anleihen","4.639.067,46","0,25","4.639.067,46","4.750.000,00","4.750.000,00","97,38","Vereinigte Staaten","-","0,85","15.Apr.2025","2,25","USD","31.März2020"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE 144A","Consumer Non-Cyclical","Anleihen","4.592.199,83","0,25","4.592.199,83","4.550.000,00","4.550.000,00","99,75","Vereinigtes Königreich","-","0,07","26.Juni2024","2,75","USD","26.Juni2017"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Anleihen","4.556.983,78","0,25","4.556.983,78","4.500.000,00","4.500.000,00","100,03","Vereinigte Staaten","-","0,00","18.März2027","6,11","USD","18.März2024"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","4.553.361,60","0,25","4.553.361,60","4.495.000,00","4.495.000,00","99,99","Vereinigte Staaten","-","0,01","09.Juni2025","5,75","USD","07.Juni2021"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","4.432.393,34","0,24","4.432.393,34","4.350.000,00","4.350.000,00","99,92","Vereinigte Staaten","-","0,07","24.Juni2024","4,55","USD","24.Juni2014"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","4.431.443,37","0,24","4.431.443,37","4.470.000,00","4.470.000,00","98,78","Vereinigte Staaten","-","0,88","30.Apr.2025","4,25","USD","30.Apr.2018"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","4.388.499,98","0,24","4.388.499,98","4.350.000,00","4.350.000,00","99,74","Spanien","-","0,07","27.Juni2024","2,71","USD","27.Juni2019"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Anleihen","4.380.094,34","0,24","4.380.094,34","4.430.000,00","4.430.000,00","97,94","Frankreich","-","0,63","22.Jan.2025","2,63","USD","22.Jan.2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","4.379.489,89","0,24","4.379.489,89","4.450.000,00","4.450.000,00","98,02","Vereinigte Staaten","-","0,84","13.Apr.2025","3,00","USD","13.Apr.2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","4.339.470,53","0,23","4.339.470,53","4.400.000,00","4.400.000,00","98,15","Kanada","-","0,83","11.Apr.2025","3,45","USD","12.Apr.2022"
"DIS","WALT DISNEY CO","Kommunikation","Anleihen","4.336.258,59","0,23","4.336.258,59","4.343.000,00","4.343.000,00","99,40","Vereinigte Staaten","-","0,24","30.Aug.2024","1,75","USD","06.Sept.2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Bankwesen","Anleihen","4.335.113,22","0,23","4.335.113,22","4.268.000,00","4.268.000,00","99,59","Australien","-","0,59","10.Jan.2025","5,08","USD","10.Jan.2023"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Anleihen","4.325.647,08","0,23","4.325.647,08","4.358.000,00","4.358.000,00","98,16","Vereinigte Staaten","-","0,61","15.Jan.2025","2,93","USD","13.Okt.2017"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","4.283.105,20","0,23","4.283.105,20","4.315.000,00","4.315.000,00","98,70","Deutschland","-","0,83","09.Apr.2025","3,90","USD","09.Apr.2020"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","4.277.837,38","0,23","4.277.837,38","4.264.000,00","4.264.000,00","99,49","Vereinigte Staaten","-","0,16","30.Juli2024","2,50","USD","30.Juli2019"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","4.275.392,90","0,23","4.275.392,90","4.319.000,00","4.319.000,00","98,23","Vereinigte Staaten","-","0,77","15.März2025","3,64","USD","28.Apr.2023"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Anleihen","4.271.050,85","0,23","4.271.050,85","4.270.000,00","4.270.000,00","99,79","Vereinigte Staaten","-","0,45","15.Nov.2024","5,55","USD","07.Juni2023"
"GWW","WW GRAINGER INC","Produktionsmittel","Anleihen","4.250.429,08","0,23","4.250.429,08","4.339.000,00","4.339.000,00","97,42","Vereinigte Staaten","-","0,70","15.Feb.2025","1,85","USD","26.Feb.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","4.226.646,06","0,23","4.226.646,06","4.200.000,00","4.200.000,00","99,63","Japan","-","0,13","16.Juli2024","2,70","USD","16.Juli2019"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Anleihen","4.226.443,11","0,23","4.226.443,11","4.232.000,00","4.232.000,00","99,75","Australien","-","0,47","22.Nov.2024","5,13","USD","22.Nov.2022"
"DIS","WALT DISNEY CO","Kommunikation","Anleihen","4.220.830,15","0,23","4.220.830,15","4.265.000,00","4.265.000,00","98,35","Vereinigte Staaten","-","0,79","24.März2025","3,35","USD","23.März2020"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","4.194.302,91","0,23","4.194.302,91","4.224.000,00","4.224.000,00","98,19","Vereinigte Staaten","-","0,61","15.Jan.2025","2,95","USD","13.Juni2019"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","4.128.509,33","0,22","4.128.509,33","4.209.000,00","4.209.000,00","97,50","Kanada","-","0,60","10.Jan.2025","1,50","USD","10.Jan.2022"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","4.112.628,78","0,22","4.112.628,78","4.167.000,00","4.167.000,00","97,96","Kanada","-","0,69","14.Feb.2025","2,50","USD","17.Feb.2022"
"C","CITIBANK NA","Bankwesen","Anleihen","4.083.077,09","0,22","4.083.077,09","4.020.000,00","4.020.000,00","100,51","Vereinigte Staaten","-","0,00","29.Sept.2025","6,14","USD","29.Sept.2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","4.067.784,55","0,22","4.067.784,55","4.098.000,00","4.098.000,00","98,99","Vereinigte Staaten","-","0,41","30.Okt.2024","3,30","USD","31.Okt.2017"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","4.066.966,57","0,22","4.066.966,57","4.110.000,00","4.110.000,00","98,77","Kanada","-","0,41","01.Nov.2024","2,25","USD","24.Okt.2019"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Anleihen","4.065.348,63","0,22","4.065.348,63","4.000.000,00","4.000.000,00","99,79","Frankreich","-","0,14","21.Juli2024","5,15","USD","21.Jan.2014"
"MRKGR","EMD FINANCE LLC 144A","Consumer Non-Cyclical","Anleihen","4.048.854,97","0,22","4.048.854,97","4.100.000,00","4.100.000,00","98,11","Deutschland","-","0,78","19.März2025","3,25","USD","19.März2015"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","4.025.129,37","0,22","4.025.129,37","4.108.000,00","4.108.000,00","97,95","Australien","-","0,46","18.Nov.2024","1,02","USD","18.Nov.2021"
"LUV","SOUTHWEST AIRLINES CO","Transport","Anleihen","3.997.487,19","0,22","3.997.487,19","4.000.000,00","4.000.000,00","99,56","Vereinigte Staaten","-","0,87","04.Mai2025","5,25","USD","04.Mai2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","3.974.673,18","0,22","3.974.673,18","4.000.000,00","4.000.000,00","99,09","Vereinigtes Königreich","-","0,90","08.Mai2025","4,45","USD","08.Mai2018"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Anleihen","3.960.158,19","0,21","3.960.158,19","3.900.000,00","3.900.000,00","99,87","Vereinigte Staaten","-","0,05","15.Juni2024","3,65","USD","15.Juni2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","3.951.592,80","0,21","3.951.592,80","4.029.000,00","4.029.000,00","97,59","Australien","-","0,77","14.März2025","2,30","USD","14.März2022"
"ADBE","ADOBE INC","Technologie","Anleihen","3.943.499,27","0,21","3.943.499,27","3.950.000,00","3.950.000,00","98,76","Vereinigte Staaten","-","0,66","01.Feb.2025","3,25","USD","26.Jan.2015"
"ADI","ANALOG DEVICES INC","Technologie","Anleihen","3.943.056,71","0,21","3.943.056,71","3.908.000,00","3.908.000,00","99,98","Vereinigte Staaten","-","0,01","01.Okt.2024","5,59","USD","05.Okt.2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","3.942.182,52","0,21","3.942.182,52","4.000.000,00","4.000.000,00","98,55","Vereinigtes Königreich","-","0,96","30.Mai2025","4,13","USD","30.Mai2018"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3.939.157,98","0,21","3.939.157,98","3.939.158,00","3.939.158,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
