﻿iShares Core MSCI EMU UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MTCH","MATCH GROUP INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.59","Vereinigte Staaten","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.58","Irland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.53","Schweiz","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.49","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.47","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.46","Spanien","Bolsa De Madrid"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0.43","Spanien","Bolsa De Madrid"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.42","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.40","Belgien","-"
"NESN","NESTLE SA","Aktien","0.40","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.40","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.40","Deutschland","Xetra"
"2914","JAPAN TOBACCO INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0.34","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.33","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.33","Japan","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.32","Vereinigtes Königreich","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.31","Hongkong","NASDAQ"
"-","TRIP COM GROUP","-","0.30","China","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.30","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0.20","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.20","Vereinigte Staaten","Deutsche Börse AG"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.19","-","-"
"IDP","BIOGEN INC","Aktien","0.19","Vereinigte Staaten","Deutsche Börse AG"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"-","TREASURY NOTE","-","0.18","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.17","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.17","-","-"
"HUBS","HUBSPOT INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.17","-","-"
"-","TREASURY CPI NOTE","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.16","-","-"
"-","US TREASURY N/B 02/34 4","-","0.15","-","-"
"-","TREASURY NOTE","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.14","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.14","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.14","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.13","-","-"
"-","TREASURY NOTE","-","0.13","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.13","Brasilien","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.13","Luxemburg","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LUFAX HOLDING LTD ADR","-","0.13","-","-"
"PVH","PVH CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.12","Taiwan","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0.12","Vereinigte Staaten","Nyse Mkt Llc"
"VOLV B","VOLVO CLASS B","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"PSON","PEARSON PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.11","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.11","Italien","Borsa Italiana"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.11","Irland","Boerse Muenchen"
"-","TREASURY NOTE","-","0.11","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.11","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.11","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","Boerse Duesseldorf"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","KE HOLDINGS ADR","-","0.10","China","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.10","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.10","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0.10","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0.09","Deutschland","Xetra"
"IQV","IQVIA HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"GM","GENERAL MOTORS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.09","-","-"
"ABB","ABB LTD","Aktien","0.09","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4613","KANSAI PAINT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.08","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.08","Vereinigtes Königreich","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.08","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.08","Vereinigte Staaten","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0.08","Finnland","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.08","Spanien","Bolsa De Madrid"
"BNTX","BIONTECH SE ADR","Aktien","0.08","Deutschland","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","Amnd Msci World Etf","-","0.07","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.07","Irland","Xetra"
"BCE","BCE INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.07","Irland","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.06","-","-"
"CFR","CULLEN FROST BANKERS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.06","-","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.06","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.06","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.06","-","-"
"BNZL","BUNZL","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.06","-","-"
"SCYR","SACYR SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"ELE","ENDESA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC. 05/27 2.75","-","0.05","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.05","Frankreich","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"XPO","XPO LOGISTICS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"OC","OWENS CORNING","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.05","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.05","Argentinien","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.04","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.04","Irland","London Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.04","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"ACM","AECOM","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.04","-","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"UNP","UNION PACIFIC CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.04","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.03","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0.03","Deutschland","Xetra"
"6632","JVCKENWOOD CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.03","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IMI","IMI PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","Deutsche Börse AG"
"ALB","ALBEMARLE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/24 0","-","0.03","-","-"
"6963","ROHM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.03","China","New York Stock Exchange Inc."
