﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FE","FIRSTENERGY CORPORATION","Elettrico","Obbligazionario","5.580.373,65","0,26","5.580.373,65","5.875.000,00","5.875.000,00","93,91","Stati Uniti","-","2,92","15/07/2027","4,15","USD","21/06/2017"
"UCGIM","UNICREDIT SPA MTN RegS","Attività bancarie","Obbligazionario","5.574.984,07","0,26","5.574.984,07","5.500.000,00","5.500.000,00","100,62","Italia","-","2,63","15/01/2032","2,73","EUR","15/01/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","5.467.592,25","0,25","5.467.592,25","5.364.000,00","5.364.000,00","101,05","Israele","-","3,26","01/03/2028","6,75","USD","17/05/2018"
"SBAC","SBA COMMUNICATIONS CORP","Comunicazioni","Obbligazionario","5.415.260,30","0,25","5.415.260,30","6.195.000,00","6.195.000,00","86,75","Stati Uniti","-","4,24","01/02/2029","3,13","USD","18/01/2022"
"TITIM","TELECOM ITALIA SPA MTN RegS","Comunicazioni","Obbligazionario","5.401.742,56","0,25","5.401.742,56","5.427.000,00","5.427.000,00","98,23","Italia","-","3,28","12/10/2027","2,38","EUR","12/10/2017"
"NGGLN","NGG FINANCE PLC RegS","Elettrico","Obbligazionario","5.400.240,91","0,25","5.400.240,91","4.195.000,00","4.195.000,00","122,90","Regno unito","-","1,09","18/06/2073","5,63","GBP","18/03/2013"
"EOFP","FORVIA SE RegS","Beni di consumo ciclici","Obbligazionario","5.390.279,48","0,25","5.390.279,48","5.250.000,00","5.250.000,00","101,67","Francia","-","2,56","15/02/2027","2,75","EUR","10/11/2021"
"DISH","DISH DBS CORP","Comunicazioni","Obbligazionario","5.377.994,63","0,25","5.377.994,63","8.375.000,00","8.375.000,00","61,91","Stati Uniti","-","1,91","01/07/2026","7,75","USD","03/10/2016"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Obbligazionario","5.292.491,04","0,25","5.292.491,04","5.325.000,00","5.325.000,00","97,96","Stati Uniti","-","3,60","30/04/2028","2,88","EUR","22/04/2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","5.234.224,22","0,24","5.234.224,22","5.272.000,00","5.272.000,00","96,63","Stati Uniti","-","1,77","15/05/2026","6,25","USD","21/10/2019"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obbligazionario","5.218.068,92","0,24","5.218.068,92","6.125.000,00","6.125.000,00","85,16","Spagna","-","4,07","15/10/2028","3,88","EUR","05/10/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","5.182.209,84","0,24","5.182.209,84","4.950.000,00","4.950.000,00","102,93","Israele","-","2,76","09/05/2027","3,75","EUR","09/11/2021"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elettrico","Obbligazionario","5.140.261,86","0,24","5.140.261,86","4.400.000,00","4.400.000,00","110,58","Portogallo","-","3,26","23/04/2083","5,94","EUR","23/01/2023"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obbligazionario","5.119.322,44","0,24","5.119.322,44","4.450.000,00","4.450.000,00","112,13","Regno unito","-","3,07","04/11/2027","5,50","GBP","13/05/2022"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Certificato Immobiliare","Obbligazionario","5.040.629,17","0,23","5.040.629,17","6.070.000,00","6.070.000,00","83,00","Stati Uniti","-","3,14","15/10/2027","5,00","USD","21/09/2017"
"VERISR","VERISURE MIDHOLDING AB RegS","Beni di consumo ciclici","Obbligazionario","5.009.926,66","0,23","5.009.926,66","4.875.000,00","4.875.000,00","101,79","Svezia","-","3,44","15/02/2029","5,25","EUR","25/01/2021"
"EMACN","EMERA INCORPORATED","Elettrico","Obbligazionario","5.004.469,41","0,23","5.004.469,41","4.975.000,00","4.975.000,00","98,29","Canada","-","1,95","15/06/2076","6,75","USD","16/06/2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energia","Obbligazionario","4.986.331,57","0,23","4.986.331,57","5.265.000,00","5.265.000,00","94,21","Stati Uniti","-","4,25","15/03/2030","5,38","USD","30/08/2021"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obbligazionario","4.950.587,17","0,23","4.950.587,17","4.800.000,00","4.800.000,00","102,47","Francia","-","1,71","29/01/2026","2,88","EUR","29/04/2020"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","4.943.049,94","0,23","4.943.049,94","5.380.000,00","5.380.000,00","90,68","Stati Uniti","-","3,88","15/01/2029","4,63","USD","20/09/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Comunicazioni","Obbligazionario","4.884.152,27","0,23","4.884.152,27","4.550.000,00","4.550.000,00","103,87","Italia","-","1,97","25/05/2026","3,63","EUR","25/05/2016"
"VERISR","VERISURE HOLDING AB RegS","Beni di consumo ciclici","Obbligazionario","4.859.709,25","0,23","4.859.709,25","4.759.000,00","4.759.000,00","101,51","Svezia","-","2,50","15/02/2027","3,25","EUR","25/01/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Attività bancarie","Obbligazionario","4.791.050,76","0,22","4.791.050,76","4.250.000,00","4.250.000,00","111,69","Italia","-","4,06","20/02/2034","6,18","EUR","20/02/2023"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Comunicazioni","Obbligazionario","4.754.164,05","0,22","4.754.164,05","4.450.000,00","4.450.000,00","103,98","Lussemburgo","-","1,87","31/10/2026","5,75","EUR","30/10/2019"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","4.691.749,14","0,22","4.691.749,14","5.610.000,00","5.610.000,00","83,13","Stati Uniti","-","5,59","15/08/2030","2,88","USD","13/08/2020"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obbligazionario","4.690.710,57","0,22","4.690.710,57","4.300.000,00","4.300.000,00","106,74","Germania","-","5,86","25/09/2083","7,00","EUR","25/09/2023"
"CMZB","COMMERZBANK AG MTN RegS","Attività bancarie","Obbligazionario","4.618.215,57","0,21","4.618.215,57","4.341.000,00","4.341.000,00","106,08","Germania","-","1,86","23/03/2026","4,00","EUR","23/03/2016"
"UCGIM","UNICREDIT SPA MTN RegS","Attività bancarie","Obbligazionario","4.615.518,47","0,21","4.615.518,47","4.225.000,00","4.225.000,00","107,79","Italia","-","4,22","16/04/2034","5,38","EUR","16/01/2024"
"RENAUL","RENAULT SA MTN RegS","Beni di consumo ciclici","Obbligazionario","4.613.159,81","0,21","4.613.159,81","4.400.000,00","4.400.000,00","102,57","Francia","-","1,97","25/05/2026","2,38","EUR","25/11/2020"
"YUM","YUM! BRANDS INC.","Beni di consumo ciclici","Obbligazionario","4.605.435,30","0,21","4.605.435,30","5.135.000,00","5.135.000,00","89,47","Stati Uniti","-","5,75","31/01/2032","4,63","USD","01/04/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Comunicazioni","Obbligazionario","4.555.301,19","0,21","4.555.301,19","4.325.000,00","4.325.000,00","105,28","Giappone","-","3,53","15/04/2028","5,00","EUR","03/04/2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obbligazionario","4.539.453,03","0,21","4.539.453,03","4.490.000,00","4.490.000,00","99,24","Stati Uniti","-","6,79","01/07/2033","6,25","USD","19/04/2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Beni di consumo ciclici","Obbligazionario","4.507.214,38","0,21","4.507.214,38","4.250.000,00","4.250.000,00","104,35","Germania","-","1,75","15/09/2026","3,75","EUR","22/09/2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energia","Obbligazionario","4.503.169,62","0,21","4.503.169,62","4.975.000,00","4.975.000,00","89,50","Stati Uniti","-","5,73","01/02/2032","4,75","USD","22/12/2021"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","4.483.786,67","0,21","4.483.786,67","4.460.000,00","4.460.000,00","98,75","Stati Uniti","-","3,63","15/06/2029","6,00","USD","11/05/2023"
"RENAUL","RENAULT SA MTN RegS","Beni di consumo ciclici","Obbligazionario","4.465.602,23","0,21","4.465.602,23","4.300.000,00","4.300.000,00","102,76","Francia","-","1,15","24/06/2025","1,25","EUR","24/06/2019"
"FRFP","VALEO SE MTN RegS","Beni di consumo ciclici","Obbligazionario","4.453.774,23","0,21","4.453.774,23","3.900.000,00","3.900.000,00","109,10","Francia","-","2,62","28/05/2027","5,38","EUR","28/11/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","4.453.423,69","0,21","4.453.423,69","3.800.000,00","3.800.000,00","116,48","Israele","-","4,38","15/09/2029","7,38","EUR","09/03/2023"
"ATLIM","MUNDYS SPA MTN RegS","Trasporto","Obbligazionario","4.377.452,97","0,20","4.377.452,97","4.350.000,00","4.350.000,00","99,10","Italia","-","3,06","13/07/2027","1,88","EUR","13/07/2017"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Comunicazioni","Obbligazionario","4.355.401,71","0,20","4.355.401,71","4.200.000,00","4.200.000,00","101,90","Regno unito","-","2,01","27/08/2080","2,63","EUR","27/08/2020"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obbligazionario","4.329.265,91","0,20","4.329.265,91","4.119.000,00","4.119.000,00","103,52","Spagna","-","1,00","01/05/2025","3,20","EUR","26/04/2017"
"TITIM","TELECOM ITALIA SPA MTN RegS","Comunicazioni","Obbligazionario","4.293.831,53","0,20","4.293.831,53","4.075.000,00","4.075.000,00","103,61","Italia","-","1,40","30/09/2025","3,00","EUR","30/09/2016"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","4.285.199,47","0,20","4.285.199,47","4.025.000,00","4.025.000,00","104,14","Stati Uniti","-","2,43","15/01/2029","9,00","USD","22/06/2023"
"NEXIIM","NEXI SPA RegS","Tecnologia","Obbligazionario","4.260.087,87","0,20","4.260.087,87","4.450.000,00","4.450.000,00","94,68","Italia","-","4,45","30/04/2029","2,13","EUR","29/04/2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","4.246.771,16","0,20","4.246.771,16","4.850.000,00","4.850.000,00","86,88","Stati Uniti","-","5,48","15/02/2031","3,88","USD","10/08/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","4.214.312,38","0,20","4.214.312,38","4.345.000,00","4.345.000,00","94,73","Israele","-","4,24","09/05/2029","5,13","USD","09/11/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","4.181.093,02","0,19","4.181.093,02","4.295.000,00","4.295.000,00","95,25","Israele","-","2,71","09/05/2027","4,75","USD","09/11/2021"
"ALLY","ALLY FINANCIAL INC","Attività bancarie","Obbligazionario","4.153.206,64","0,19","4.153.206,64","4.091.000,00","4.091.000,00","99,16","Stati Uniti","-","1,44","20/11/2025","5,75","USD","20/11/2015"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Comunicazioni","Obbligazionario","4.142.818,39","0,19","4.142.818,39","4.250.000,00","4.250.000,00","95,43","Regno unito","-","5,46","27/08/2080","3,00","EUR","27/08/2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Beni di consumo ciclici","Obbligazionario","4.133.242,29","0,19","4.133.242,29","3.500.000,00","3.500.000,00","114,13","Germania","-","1,14","15/05/2028","8,75","EUR","03/04/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Attività bancarie","Obbligazionario","4.125.856,05","0,19","4.125.856,05","3.800.000,00","3.800.000,00","106,11","Italia","-","2,27","15/09/2026","3,93","EUR","15/09/2014"
"BYD","BOYD GAMING CORPORATION","Beni di consumo ciclici","Obbligazionario","4.111.375,72","0,19","4.111.375,72","4.265.000,00","4.265.000,00","94,59","Stati Uniti","-","2,86","01/12/2027","4,75","USD","14/08/2020"
"PCG","PG&E CORPORATION","Elettrico","Obbligazionario","4.085.838,27","0,19","4.085.838,27","4.295.000,00","4.295.000,00","93,64","Stati Uniti","-","3,34","01/07/2028","5,00","USD","23/06/2020"
"ATLIM","MUNDYS SPA RegS","Trasporto","Obbligazionario","4.084.945,43","0,19","4.084.945,43","4.175.000,00","4.175.000,00","97,48","Italia","-","3,65","12/02/2028","1,88","EUR","12/02/2021"
"TGNA","TEGNA INC","Comunicazioni","Obbligazionario","4.082.399,83","0,19","4.082.399,83","4.635.000,00","4.635.000,00","87,62","Stati Uniti","-","4,49","15/09/2029","5,00","USD","13/09/2019"
"TITIM","TELECOM ITALIA SPA MTN RegS","Comunicazioni","Obbligazionario","4.055.910,51","0,19","4.055.910,51","4.425.000,00","4.425.000,00","91,23","Italia","-","4,52","18/01/2029","1,63","EUR","18/01/2021"
"YUM","YUM! BRANDS INC.","Beni di consumo ciclici","Obbligazionario","4.018.768,18","0,19","4.018.768,18","4.655.000,00","4.655.000,00","86,00","Stati Uniti","-","5,92","15/03/2031","3,63","USD","25/09/2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Beni di consumo ciclici","Obbligazionario","4.005.132,03","0,19","4.005.132,03","3.800.000,00","3.800.000,00","105,12","Germania","-","5,18","28/03/2030","4,50","EUR","28/03/2024"
"ILDFP","ILIAD SA RegS","Comunicazioni","Obbligazionario","3.960.618,02","0,18","3.960.618,02","3.500.000,00","3.500.000,00","108,33","Francia","-","2,67","14/06/2027","5,38","EUR","12/12/2022"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Beni di consumo ciclici","Obbligazionario","3.952.545,69","0,18","3.952.545,69","3.700.000,00","3.700.000,00","105,75","Germania","-","4,20","31/01/2029","4,75","EUR","31/01/2024"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","3.939.272,42","0,18","3.939.272,42","3.865.000,00","3.865.000,00","99,86","Stati Uniti","-","1,88","15/01/2027","8,00","USD","17/12/2020"
"ALTICE","ALTICE FINANCING SA RegS","Comunicazioni","Obbligazionario","3.917.422,61","0,18","3.917.422,61","4.775.000,00","4.775.000,00","81,21","Lussemburgo","-","3,46","15/01/2028","3,00","EUR","22/01/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Comunicazioni","Obbligazionario","3.909.863,02","0,18","3.909.863,02","2.900.000,00","2.900.000,00","131,41","Regno unito","-","3,72","20/12/2083","8,38","GBP","20/06/2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Comunicazioni","Obbligazionario","3.863.542,32","0,18","3.863.542,32","3.275.000,00","3.275.000,00","113,58","Regno unito","-","4,32","30/08/2084","6,50","EUR","30/05/2023"
"YUM","YUM! BRANDS INC.","Beni di consumo ciclici","Obbligazionario","3.834.914,02","0,18","3.834.914,02","4.075.000,00","4.075.000,00","93,85","Stati Uniti","-","5,42","01/04/2032","5,38","USD","01/04/2022"
"TGNA","TEGNA INC","Comunicazioni","Obbligazionario","3.826.230,73","0,18","3.826.230,73","4.250.000,00","4.250.000,00","89,61","Stati Uniti","-","3,44","15/03/2028","4,63","USD","09/01/2020"
"SQ","BLOCK INC","Tecnologia","Obbligazionario","3.824.210,80","0,18","3.824.210,80","4.055.000,00","4.055.000,00","93,26","Stati Uniti","-","2,00","01/06/2026","2,75","USD","20/05/2021"
"EOFP","FORVIA SE RegS","Beni di consumo ciclici","Obbligazionario","3.817.328,69","0,18","3.817.328,69","3.775.000,00","3.775.000,00","100,26","Francia","-","2,85","15/06/2027","2,38","EUR","27/11/2019"
"PARA","PARAMOUNT GLOBAL","Comunicazioni","Obbligazionario","3.814.387,50","0,18","3.814.387,50","4.200.000,00","4.200.000,00","90,50","Stati Uniti","-","2,65","30/03/2062","6,38","USD","29/03/2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Beni di consumo ciclici","Obbligazionario","3.793.306,76","0,18","3.793.306,76","4.015.000,00","4.015.000,00","93,22","Stati Uniti","-","4,26","15/01/2030","4,88","USD","08/11/2019"
"CCK","CROWN AMERICAS LLC","Beni indiretti","Obbligazionario","3.772.464,14","0,17","3.772.464,14","3.833.000,00","3.833.000,00","97,40","Stati Uniti","-","1,57","01/02/2026","4,75","USD","24/01/2019"
"BAYNGR","BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Obbligazionario","3.766.227,55","0,17","3.766.227,55","3.500.000,00","3.500.000,00","105,39","Germania","-","3,86","25/09/2083","6,63","EUR","25/09/2023"
"VOD","VODAFONE GROUP PLC","Comunicazioni","Obbligazionario","3.717.018,23","0,17","3.717.018,23","4.375.000,00","4.375.000,00","83,42","Regno unito","-","5,78","04/06/2081","4,13","USD","04/06/2021"
"VERISR","VERISURE HOLDING AB RegS","Beni di consumo ciclici","Obbligazionario","3.711.658,08","0,17","3.711.658,08","3.500.000,00","3.500.000,00","104,98","Svezia","-","1,49","15/07/2026","3,88","EUR","20/07/2020"
"VARNO","VAR ENERGI ASA RegS","Energia","Obbligazionario","3.709.472,35","0,17","3.709.472,35","3.225.000,00","3.225.000,00","113,58","Norvegia","-","3,94","15/11/2083","7,86","EUR","15/11/2023"
"GETFP","GETLINK SE RegS","Trasporto","Obbligazionario","3.687.580,53","0,17","3.687.580,53","3.461.000,00","3.461.000,00","105,43","Francia","-","1,13","30/10/2025","3,50","EUR","30/10/2020"
"PCG","PG&E CORPORATION","Elettrico","Obbligazionario","3.680.381,15","0,17","3.680.381,15","3.905.000,00","3.905.000,00","92,69","Stati Uniti","-","4,54","01/07/2030","5,25","USD","23/06/2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Certificato Immobiliare","Obbligazionario","3.658.960,62","0,17","3.658.960,62","5.415.000,00","5.415.000,00","67,25","Stati Uniti","-","5,84","15/03/2031","3,50","USD","04/12/2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obbligazionario","3.656.440,92","0,17","3.656.440,92","3.600.000,00","3.600.000,00","98,34","Germania","-","5,16","25/03/2082","5,38","EUR","25/03/2022"
"DAL","DELTA AIR LINES INC","Trasporto","Obbligazionario","3.641.057,29","0,17","3.641.057,29","3.500.000,00","3.500.000,00","102,13","Stati Uniti","-","1,54","15/01/2026","7,38","USD","12/06/2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Energia","Obbligazionario","3.627.299,98","0,17","3.627.299,98","3.705.000,00","3.705.000,00","96,48","Stati Uniti","-","3,63","15/07/2028","5,50","USD","25/06/2018"
"SQ","BLOCK INC","Tecnologia","Obbligazionario","3.592.805,33","0,17","3.592.805,33","4.224.000,00","4.224.000,00","83,72","Stati Uniti","-","6,02","01/06/2031","3,50","USD","20/05/2021"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obbligazionario","3.588.686,26","0,17","3.588.686,26","3.350.000,00","3.350.000,00","105,81","Lussemburgo","-","3,61","15/04/2029","6,38","EUR","07/02/2024"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","3.566.160,41","0,17","3.566.160,41","3.630.000,00","3.630.000,00","96,32","Stati Uniti","-","1,85","31/05/2026","5,00","USD","13/05/2016"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Beni di consumo ciclici","Obbligazionario","3.562.465,22","0,17","3.562.465,22","3.500.000,00","3.500.000,00","101,46","Germania","-","1,80","23/02/2026","2,00","EUR","23/10/2019"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Beni indiretti","Obbligazionario","3.562.334,00","0,17","3.562.334,00","3.525.000,00","3.525.000,00","100,08","Stati Uniti","-","2,48","21/11/2026","2,25","EUR","21/11/2019"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Owned No Guarantee","Obbligazionario","3.539.125,59","0,16","3.539.125,59","3.325.000,00","3.325.000,00","106,21","Grecia","-","1,18","30/03/2026","4,38","EUR","18/03/2021"
"ORSTED","ORSTED A/S RegS","Owned No Guarantee","Obbligazionario","3.537.660,64","0,16","3.537.660,64","3.300.000,00","3.300.000,00","106,68","Danimarca","-","4,77","14/03/2200","5,13","EUR","14/03/2024"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obbligazionario","3.533.389,21","0,16","3.533.389,21","4.006.000,00","4.006.000,00","88,17","Stati Uniti","-","5,50","15/04/2031","4,25","USD","15/02/2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Attività bancarie","Obbligazionario","3.525.773,10","0,16","3.525.773,10","2.900.000,00","2.900.000,00","116,84","Spagna","-","3,65","14/09/2029","7,50","EUR","14/09/2023"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","3.514.150,57","0,16","3.514.150,57","3.485.000,00","3.485.000,00","99,13","Stati Uniti","-","3,07","15/01/2028","6,63","USD","09/05/2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Comunicazioni","Obbligazionario","3.501.338,97","0,16","3.501.338,97","3.375.000,00","3.375.000,00","102,19","Italia","-","1,90","08/07/2026","1,88","EUR","08/07/2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Beni indiretti","Obbligazionario","3.493.557,24","0,16","3.493.557,24","3.473.000,00","3.473.000,00","99,56","Italia","-","3,24","15/01/2028","3,75","EUR","29/12/2020"
"STX","SEAGATE HDD CAYMAN","Tecnologia","Obbligazionario","3.491.880,10","0,16","3.491.880,10","3.052.000,00","3.052.000,00","110,75","Stati Uniti","-","3,93","01/12/2032","9,63","USD","30/11/2022"
"WRLDPY","GTCR W-2 MERGER SUB LLC RegS","Tecnologia","Obbligazionario","3.483.501,64","0,16","3.483.501,64","2.550.000,00","2.550.000,00","130,92","Stati Uniti","-","3,51","15/01/2031","8,50","GBP","04/10/2023"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Comunicazioni","Obbligazionario","3.474.949,98","0,16","3.474.949,98","3.850.000,00","3.850.000,00","89,33","Paesi Bassi","-","5,17","28/02/2030","3,38","EUR","11/02/2020"
