"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"X","US STEEL CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,24","China","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,23","Verenigde Staten","Boerse Muenchen"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,23","Brazilië","New York Stock Exchange Inc."
"MC","LVMH","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,21","Japan","-"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,19","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aandelen","0,17","Frankrijk","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,16","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,14","Verenigde Staten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,13","-","-"
"BDX","BECTON DICKINSON","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"BARC","BARCLAYS PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"KR","KROGER","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"DE","DEERE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aandelen","0,10","Zweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Aandelen","0,10","Zweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Aandelen","0,10","Italië","Borsa Italiana"
"-","MARVELL TECHNO","-","0,10","Verenigde Staten","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,10","Verenigde Staten","Nyse Mkt Llc"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,09","Japan","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,09","-","-"
"7974","NINTENDO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0,09","-","-"
"SKF B","SKF B","Aandelen","0,08","Zweden","Nasdaq Omx Nordic"
"3697","SHIFT INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,06","Brazilië","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"-","TREASURY CPI NOTE","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,05","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"ACM","AECOM","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,05","-","-"
"-","Johnson Controls International Plc","-","0,05","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,04","-","-"
"SVT","SEVERN TRENT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"-","US TREASURY N/B 09/25 5","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,04","China","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,04","-","-"
"4041","NIPPON SODA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"TBOND","TREASURY BOND","Obligaties","0,03","Verenigde Staten","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,03","-","-"
"ABBV","ABBVIE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,03","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0,03","-","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DPLM","DIPLOMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"FRES","FRESNILLO PLC","Aandelen","0,02","Mexico","London Stock Exchange"
"BA","BOEING","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"SLBN","SCHLUMBERGER NV","Aandelen","0,02","Verenigde Staten","Bolsa Mexicana De Valores"
"9142","KYUSHU RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,02","-","-"
"2695","KURA SUSHI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3978","MACROMILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8522","BANK OF NAGOYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"CMA","COMERICA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"KHC","KRAFT HEINZ","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"HEIA","HEICO CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
