﻿iShares North American Natural Resources ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"22.Okt.2001"
Shares Outstanding,"13’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","7’829’354.54","1.24","7’829’354.54","240’017.00","32.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","7’561’456.00","1.20","7’561’456.00","119’360.00","63.35","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOLD","BARRICK GOLD CORP","Materialien","Aktien","7’005’489.92","1.11","7’005’489.92","421’003.00","16.64","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","6’552’636.48","1.04","6’552’636.48","318’708.00","20.56","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","6’099’928.80","0.97","6’099’928.80","53’480.00","114.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","5’664’646.02","0.90","5’664’646.02","108’643.00","52.14","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","5’547’430.00","0.88","5’547’430.00","46’075.00","120.40","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","5’410’850.81","0.86","5’410’850.81","109’999.00","49.19","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","5’260’118.13","0.84","5’260’118.13","75’609.00","69.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","4’935’470.40","0.78","4’935’470.40","180’390.00","27.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCJ","CAMECO CORP","Energie","Aktien","4’750’721.82","0.75","4’750’721.82","104’114.00","45.63","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBA","PEMBINA PIPELINE CORP","Energie","Aktien","4’637’987.20","0.74","4’637’987.20","131’761.00","35.20","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","4’193’721.28","0.67","4’193’721.28","19’301.00","217.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","3’954’718.14","0.63","3’954’718.14","98’646.00","40.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","3’768’504.90","0.60","3’768’504.90","140’354.00","26.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","3’691’393.20","0.59","3’691’393.20","21’340.00","172.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","3’109’838.04","0.49","3’109’838.04","60’597.00","51.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","3’098’630.82","0.49","3’098’630.82","346’603.00","8.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","2’955’966.64","0.47","2’955’966.64","61’634.00","47.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","2’899’041.68","0.46","2’899’041.68","82’972.00","34.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","2’723’112.72","0.43","2’723’112.72","86’613.00","31.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","2’675’778.42","0.43","2’675’778.42","104’441.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","2’579’518.80","0.41","2’579’518.80","4’476.00","576.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","2’397’189.48","0.38","2’397’189.48","26’671.00","89.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","2’356’229.70","0.37","2’356’229.70","28’710.00","82.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","2’305’639.93","0.37","2’305’639.93","67’793.00","34.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","2’285’246.64","0.36","2’285’246.64","15’828.00","144.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","2’138’996.86","0.34","2’138’996.86","17’303.00","123.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","2’077’824.42","0.33","2’077’824.42","57’862.00","35.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","2’069’611.05","0.33","2’069’611.05","8’255.00","250.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","2’029’872.25","0.32","2’029’872.25","37’417.00","54.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","1’978’191.39","0.31","1’978’191.39","264’111.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGC","KINROSS GOLD CORP","Materialien","Aktien","1’899’157.35","0.30","1’899’157.35","294’443.00","6.45","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","1’897’079.80","0.30","1’897’079.80","73’388.00","25.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","1’892’888.41","0.30","1’892’888.41","15’757.00","120.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","1’848’714.25","0.29","1’848’714.25","110’371.00","16.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","1’753’694.82","0.28","1’753’694.82","9’909.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","1’746’694.83","0.28","1’746’694.83","94’467.00","18.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","1’652’133.70","0.26","1’652’133.70","26’519.00","62.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","1’608’613.40","0.26","1’608’613.40","87’235.00","18.44","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","1’574’818.56","0.25","1’574’818.56","27’804.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","1’552’579.20","0.25","1’552’579.20","34’780.00","44.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","1’538’815.23","0.24","1’538’815.23","45’839.00","33.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","1’506’522.08","0.24","1’506’522.08","42’872.00","35.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","1’480’864.84","0.24","1’480’864.84","20’579.00","71.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","1’449’944.20","0.23","1’449’944.20","23’311.00","62.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","1’406’186.43","0.22","1’406’186.43","103’931.00","13.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGI","ALAMOS GOLD INC CLASS A","Materialien","Aktien","1’402’274.88","0.22","1’402’274.88","95’328.00","14.71","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","1’386’351.75","0.22","1’386’351.75","26’025.00","53.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energie","Aktien","1’344’967.13","0.21","1’344’967.13","27’737.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","1’321’210.60","0.21","1’321’210.60","23’572.00","56.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPG","CRESCENT POINT ENERGY CORP","Energie","Aktien","1’226’519.39","0.19","1’226’519.39","139’219.00","8.81","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","1’184’102.78","0.19","1’184’102.78","26’681.00","44.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","1’129’579.28","0.18","1’129’579.28","81’617.00","13.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","1’127’491.95","0.18","1’127’491.95","15’405.00","73.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","1’121’331.40","0.18","1’121’331.40","28’826.00","38.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","1’113’835.03","0.18","1’113’835.03","44’429.00","25.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","1’070’603.60","0.17","1’070’603.60","11’656.00","91.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","1’060’960.11","0.17","1’060’960.11","13’569.00","78.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1’051’092.24","0.17","1’051’092.24","13’729.00","76.56","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’018’792.95","0.16","1’018’792.95","1’018’793.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","985’796.20","0.16","985’796.20","31’315.00","31.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","977’916.86","0.16","977’916.86","15’031.00","65.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERF","ENERPLUS CORP","Energie","Aktien","950’256.56","0.15","950’256.56","48’532.00","19.58","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energie","Aktien","932’317.65","0.15","932’317.65","23’705.00","39.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","907’350.36","0.14","907’350.36","19’446.00","46.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","891’868.32","0.14","891’868.32","170’856.00","5.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","889’466.74","0.14","889’466.74","21’806.00","40.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","855’869.28","0.14","855’869.28","36’389.00","23.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","834’038.06","0.13","834’038.06","77’083.00","10.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","818’537.10","0.13","818’537.10","15’485.00","52.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXE","NEXGEN ENERGY LTD","Energie","Aktien","808’520.10","0.13","808’520.10","106’105.00","7.62","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","800’360.00","0.13","800’360.00","36’380.00","22.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTG","B2GOLD CORP","Materialien","Aktien","796’148.25","0.13","796’148.25","312’215.00","2.55","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","779’546.56","0.12","779’546.56","15’704.00","49.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGO","ELDORADO GOLD CORP","Materialien","Aktien","691’595.74","0.11","691’595.74","48’499.00","14.26","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","OSISKO GOLD ROYALTIES LTD","Materialien","Aktien","684’300.96","0.11","684’300.96","44’464.00","15.39","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materialien","Aktien","644’363.17","0.10","644’363.17","136’229.00","4.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","636’106.50","0.10","636’106.50","94’238.00","6.75","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","628’224.66","0.10","628’224.66","110’798.00","5.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","584’955.70","0.09","584’955.70","157’670.00","3.71","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energie","Aktien","580’159.42","0.09","580’159.42","26’443.00","21.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materialien","Aktien","557’963.12","0.09","557’963.12","37’297.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","553’616.00","0.09","553’616.00","34’601.00","16.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","529’829.52","0.08","529’829.52","6’402.00","82.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","523’888.98","0.08","523’888.98","523’889.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AG","FIRST MAJESTIC SILVER CORP","Materialien","Aktien","459’776.44","0.07","459’776.44","68’932.00","6.67","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VET","VERMILION ENERGY INC","Energie","Aktien","446’556.90","0.07","446’556.90","38’730.00","11.53","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","408’982.00","0.06","408’982.00","15’610.00","26.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materialien","Aktien","374’972.32","0.06","374’972.32","6’119.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","366’778.81","0.06","366’778.81","2’311.00","158.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energie","Aktien","339’199.00","0.05","339’199.00","14’434.00","23.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSRM","SSR MINING INC","Materialien","Aktien","262’564.96","0.04","262’564.96","48’986.00","5.36","Kanada","NASDAQ","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","218’915.66","0.03","218’915.66","21’761.00","10.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energie","Aktien","212’781.52","0.03","212’781.52","7’004.00","30.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NG","NOVAGOLD RESOURCES INC","Materialien","Aktien","169’960.30","0.03","169’960.30","58’607.00","2.90","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materialien","Aktien","144’978.12","0.02","144’978.12","9’513.00","15.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","128’949.19","0.02","128’949.19","177’157.00","72.79","Kanada","-","USD","1.37","CAD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","84’000.00","0.01","84’000.00","84’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","283’740.00","3.00","945.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’182’000.00","12.00","985.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
