﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AEE","AMEREN CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.40","China","New York Stock Exchange Inc."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.39","-","-"
"857","PETROCHINA LTD H","Aktien","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"HO","THALES SA","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.35","Schweiz","SIX Swiss Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0.33","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.31","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"HNR1","HANNOVER RUECK","Aktien","0.29","Deutschland","Xetra"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.29","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.28","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.26","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.25","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.24","-","-"
"-","TREASURY CPI NOTE","-","0.24","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.24","Schweden","Nasdaq Omx Nordic"
"SPY","SPDR S&P ETF TRUST","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 08/28 4.375","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.23","Irland","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"LONN","LONZA GROUP AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ABBV","ABBVIE INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.22","Vereinigte Staaten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.22","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.21","Japan","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.20","-","-"
"0R22","BARRICK GOLD CORP","Aktien","0.20","Kanada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"VNA","VONOVIA SE","Aktien","0.20","Deutschland","Xetra"
"GLD","SPDR GOLD SHARES","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"RNO","RENAULT SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.19","Luxemburg","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"0Y3K","EATON PLC","Aktien","0.13","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"4922","KOSE CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.13","-","-"
"6902","DENSO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.12","Japan","-"
"DHR","DANAHER CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.11","Japan","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.10","Indien","Deutsche Börse AG"
"RXL","REXEL SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.09","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.09","Kanada","-"
"FTNT","FORTINET INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","SHELL PLC","-","0.07","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.07","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"ORA","ORANGE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"RY","ROYAL BANK OF CANADA","Aktien","0.06","Kanada","Toronto Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.06","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.05","Vereinigtes Königreich","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.05","-","-"
"VTY","VISTRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.04","-","-"
"4185","JSR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.04","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.04","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.04","-","-"
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.03","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.03","-","-"
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0.03","-","-"
"4540","TSUMURA","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.03","Argentinien","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.03","-","-"
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.03","Ver. Arabische Emirate","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.03","-","-"
"NVCR","NOVOCURE LTD","Aktien","0.03","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"IWG","IWG","Aktien","0.02","Schweiz","London Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3923","RAKUS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.02","China","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0.02","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"4565","SOSEI GROUP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.02","Schweiz","NASDAQ"
"1885","TOA (TOKYO) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Hsbc Msci World Ucits Etf","-","0.02","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5947","RINNAI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.02","Peru","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"2681","GEO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.02","-","-"
"9793","DAISEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1941","CHUDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCR","SCOR","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3391","TSURUHA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0.01","Irland","SIX Swiss Exchange"
"DVA","DAVITA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PNDORA","PANDORA","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.01","-","-"
"CPG","COMPASS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.01","China","Non-Nms Quotation Service (Nnqs)"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0.01","Irland","Boerse Berlin"
"-","TUI N AG","-","0.01","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.01","-","-"
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aktien","0.01","Österreich","Wiener Boerse Ag"
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6269","MODEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0.01","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0.01","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"FDX","FEDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.01","Deutschland","Xetra"
"TDG","TRANSDIGM GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
