﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BAMI","BANCO BPM","Financials","Aktien","3’516’396.25","1.70","3’516’396.25","538’169.00","6.53","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","2’934’285.58","1.42","2’934’285.58","182’594.00","16.07","Italien","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’538’898.02","1.22","2’538’898.02","109’341.00","23.22","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2’243’197.20","1.08","2’243’197.20","180’903.00","12.40","Italien","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Aktien","2’154’954.23","1.04","2’154’954.23","416’819.00","5.17","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","2’084’308.67","1.01","2’084’308.67","328’341.00","6.35","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’971’497.20","0.95","1’971’497.20","38’809.00","50.80","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’912’123.89","0.92","1’912’123.89","190’926.00","10.02","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1’810’662.75","0.87","1’810’662.75","351’585.00","5.15","Italien","Borsa Italiana","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’746’633.71","0.84","1’746’633.71","50’789.00","34.39","Italien","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1’549’897.58","0.75","1’549’897.58","171’829.00","9.02","Italien","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1’472’865.30","0.71","1’472’865.30","32’229.00","45.70","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’446’277.95","0.70","1’446’277.95","139’737.00","10.35","Italien","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’282’467.70","0.62","1’282’467.70","13’366.00","95.95","Italien","Borsa Italiana","EUR"
"A2A","A2A","Versorger","Aktien","1’226’548.57","0.59","1’226’548.57","605’703.00","2.02","Italien","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","1’179’836.92","0.57","1’179’836.92","192’973.00","6.11","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1’145’065.13","0.55","1’145’065.13","139’898.00","8.19","Italien","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1’118’329.84","0.54","1’118’329.84","42’233.00","26.48","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","1’081’552.30","0.52","1’081’552.30","311’507.00","3.47","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","1’044’624.60","0.50","1’044’624.60","193’449.00","5.40","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’038’559.08","0.50","1’038’559.08","4’225’220.00","0.25","Italien","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Aktien","1’029’261.60","0.50","1’029’261.60","95’302.00","10.80","Italien","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","927’951.72","0.45","927’951.72","80’134.00","11.58","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","922’961.42","0.45","922’961.42","417’252.00","2.21","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","851’801.40","0.41","851’801.40","8’388.00","101.55","Italien","Borsa Italiana","EUR"
"ERG","ERG","Versorger","Aktien","583’258.20","0.28","583’258.20","21’927.00","26.60","Italien","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","360’000.00","0.17","360’000.00","360’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","22’818.70","0.01","22’818.70","24’804.00","92.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’864.24","0.01","12’864.24","11’038.00","116.55","Vereinigtes Königreich","-","GBP"
"STM4","FTSE/MIB INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","877’700.00","5.00","35’108.00","-","Italian Derivatives Market","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-4’572’394.56","-2.21","-4’572’394.56","-4’572’395.00","100.00","Europäische Union","-","EUR"
 
