﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"700","TENCENT HOLDINGS LTD","Azionario","0,41","Cina","Hong Kong Exchanges And Clearing Ltd"
"MOR","MORPHOSYS AG","Azionario","0,39","Germania","Xetra"
"DOL","DOLLARAMA INC","Azionario","0,37","Canada","Toronto Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","0,35","Stati Uniti","NYSE Arca"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,35","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obbligazionario","0,34","Giappone","London Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,33","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,31","-","-"
"CCC3","COCA-COLA","Azionario","0,31","Stati Uniti","Deutsche Boerse Xetra"
"5938","LIXIL CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,28","-","-"
"RI","PERNOD RICARD SA","Azionario","0,28","Francia","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,27","Cina","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","0,26","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"MMM","3M","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"1211","BYD LTD H","Azionario","0,26","Cina","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,26","Stati Uniti","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,26","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,26","-","-"
"CAH","CARDINAL HEALTH INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,24","Stati Uniti","NASDAQ"
"9613","NTT DATA CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,21","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,20","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,20","Giappone","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Azionario","0,19","Cina","NASDAQ"
"9618","JD.COM CLASS A INC","Azionario","0,19","Cina","Hong Kong Exchanges And Clearing Ltd"
"CVX","CHEVRON CORP","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,17","India","New York Stock Exchange Inc."
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,17","-","-"
"857","PETROCHINA LTD H","Azionario","0,15","Cina","Hong Kong Exchanges And Clearing Ltd"
"OTEX","OPEN TEXT CORP","Azionario","0,14","Canada","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,14","Stati Uniti","NYSE Arca"
"8001","ITOCHU CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,13","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,12","Stati Uniti","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,11","Regno unito","-"
"6586","MAKITA CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"UCB","UCB SA","Azionario","0,10","Belgio","Nyse Euronext - Euronext Brussels"
"TMV","TEAMVIEWER AG","Azionario","0,10","Germania","Xetra"
"MANH","MANHATTAN ASSOCIATES INC","Azionario","0,10","Stati Uniti","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,09","Belgio","Nyse Euronext - Euronext Brussels"
"GLEN","GLENCORE PLC","Azionario","0,09","Svizzera","London Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"ALO","ALSTOM SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"BNTX","BIONTECH SE ADR","Azionario","0,08","Germania","NASDAQ"
"6592","MABUCHI MOTOR LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,08","-","-"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,08","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,08","-","-"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,07","Stati Uniti","NASDAQ"
"WRK","WESTROCK","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Azionario","0,07","Svizzera","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,07","Germania","-"
"-","SPDR S&P MIDCAP ETF","-","0,07","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"6472","NTN CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,06","-","-"
"6504","FUJI ELECTRIC LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,06","-","-"
"WSP","WSP GLOBAL INC","Azionario","0,06","Canada","Toronto Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,06","Canada","Toronto Stock Exchange"
"FNTN","FREENET AG","Azionario","0,06","Germania","Xetra"
"NESN","NESTLE SA","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"FOX","FOX CORP CLASS B","Azionario","0,05","Stati Uniti","NASDAQ"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,05","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,05","-","-"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RMD","RESMED INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"3244","SAMTY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Azionario","0,04","Canada","Toronto Stock Exchange"
"UNI","UNICAJA BANCO SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"6740","JAPAN DISPLAY INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,04","Germania","Xetra"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DUE","DUERR AG","Azionario","0,04","Germania","Xetra"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Azionario","0,04","Singapore","Singapore Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,04","Canada","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,03","-","-"
"8918","LAND LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,03","Germania","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,03","-","-"
"SZU","SUEDZUCKER AG","Azionario","0,03","Germania","Xetra"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","Ishrs Gold Producers Usd Etf","-","0,03","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,03","Sud Africa","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obbligazionario","0,03","Giappone","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,03","Regno unito","Bolsa De Madrid"
"PFE","PFIZER INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr Msci Eurcos Etf","-","0,02","-","-"
"IDR","INDRA SISTEMAS SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,02","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,02","Stati Uniti","NASDAQ"
"3002","GUNZE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,02","Irlanda","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,02","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,02","Regno unito","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CWENA","CLEARWAY ENERGY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0,02","-","-"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0,02","-","-"
"-","Deka Msci World Climate Change Esg Ucits","-","0,02","-","-"
"MAT","MATTEL INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","Ionos Group Se","-","0,02","-","-"
"EBRO","EBRO FOODS SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,01","Germania","Xetra"
"-","CASH OTHER.","-","0,01","-","-"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,01","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Azionario","0,01","Irlanda","Borsa Italiana"
"1852","ASANUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"TD","TORONTO DOMINION","Azionario","0,01","Canada","Toronto Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Azionario","0,01","Australia","Asx - All Markets"
"KCO","KLOECKNER & CO","Azionario","0,01","Germania","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"8367","NANTO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Azionario","0,01","Germania","Xetra"
"RE","EVEREST RE GROUP LTD","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6480","NIPPON THOMPSON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Azionario","0,01","Germania","Xetra"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Azionario","0,01","Germania","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,01","Giappone","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"7611","HIDAY HIDAKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Stati Uniti","-"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,01","Irlanda","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,01","Stati Uniti","Deutsche Boerse Xetra"
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"B4B","METRO AG","Azionario","0,01","Germania","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3668","COLOPL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Azionario","0,01","Stati Uniti","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Azionario","0,01","Germania","Xetra"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,01","Irlanda","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","XMTCH CH ON SLI-TM","-","0,01","-","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Azionario","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"8005","SCROLL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Azionario","0,01","Germania","Xetra"
"6310","ISEKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Azionario","0,01","Irlanda","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,01","Lussemburgo","Nyse Euronext - Euronext Paris"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"KWS","KWS SAAT","Azionario","0,01","Germania","Xetra"
"ESNT","ESSENTRA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,01","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,01","Giappone","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HRPK","7C SOLARPARKEN AG","Azionario","0,01","Germania","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Azionario","0,01","Regno unito","NYSE Arca"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"KRN","KRONES AG","Azionario","0,00","Germania","Xetra"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HFD","HALFORDS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Azionario","0,00","Germania","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6378","KIMURA CHEMICAL PLANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Azionario","0,00","Germania","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6508","MEIDENSHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Azionario","0,00","Cile","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"-","MUTARES","-","0,00","-","-"
"-","RENEWI PLC","-","0,00","-","-"
"METSB","METSA BOARD CLASS B","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"OEF","ISHARES S&P 100 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SAGA","SAGA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2288","MARUDAI FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
