﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.61","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.59","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"EOAN","E.ON N","Aktien","0.51","Deutschland","Xetra"
"-","France Republic Of (Government) (2.5% 24","-","0.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.48","Japan","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.47","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.43","-","-"
"IDP","BIOGEN INC","Aktien","0.42","Vereinigte Staaten","Deutsche Börse AG"
"4661","ORIENTAL LAND LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.41","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.39","Vereinigte Staaten","NYSE Arca"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.38","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.38","Kanada","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.36","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.35","-","-"
"ANTM","ANTHEM INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"-","TREASURY NOTE","-","0.32","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.32","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.31","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"CSX","CSX CORP","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"-","SOCIONEXT INC","-","0.28","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"TJX","TJX INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.26","Deutschland","-"
"-","TREASURY NOTE","-","0.26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.26","Luxemburg","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0.26","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.24","-","-"
"-","SHELL PLC","-","0.24","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"CCC3","COCA-COLA","Aktien","0.23","Vereinigte Staaten","Deutsche Börse AG"
"SHW","SHERWIN WILLIAMS","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.21","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","Boerse Duesseldorf"
"6273","SMC (JAPAN) CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.21","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.20","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.19","Belgien","-"
"4543","TERUMO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"FOXA","FOX CORP CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.17","Japan","-"
"4689","Z HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.16","Japan","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.15","Deutschland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.15","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.14","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.14","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.14","China","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.14","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.12","-","-"
"6323","RORZE CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.12","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"2413","M3 INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.11","-","-"
"6702","FUJITSU LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.10","-","-"
"5105","TOYO TIRE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.09","Indien","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"9005","TOKYU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"ELISA","ELISA","Aktien","0.09","Finnland","Nasdaq Omx Helsinki Ltd."
"5108","BRIDGESTONE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.08","Irland","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.08","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.07","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.07","Indien","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.07","-","-"
"6645","OMRON CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.07","Spanien","-"
"6701","NEC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.06","-","-"
"4507","SHIONOGI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.06","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"2503","KIRIN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.05","Deutschland","Xetra"
"-","US TREASURY N/B 05/30 3.75","-","0.05","-","-"
"7733","OLYMPUS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
