﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","24’672’888.15","0.95","24’672’888.15","49’809.00","495.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","24’299’748.15","0.94","24’299’748.15","122’757.00","197.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","24’141’980.52","0.93","24’141’980.52","340’844.00","70.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","23’394’964.52","0.90","23’394’964.52","21’876’100.00","1.07","Japan","Tokyo Stock Exchange","JPY"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","23’357’851.28","0.90","23’357’851.28","96’655.00","241.66","Schweiz","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","22’171’230.52","0.85","22’171’230.52","338’906.00","65.42","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","22’078’576.00","0.85","22’078’576.00","118’600.00","186.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","21’829’711.80","0.84","21’829’711.80","7’410.00","2’945.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","21’643’644.39","0.83","21’643’644.39","221’509.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","21’151’417.05","0.81","21’151’417.05","175’545.00","120.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","21’126’279.32","0.81","21’126’279.32","136’975.00","154.23","Kanada","Toronto Stock Exchange","CAD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","20’506’541.02","0.79","20’506’541.02","128’471.00","159.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","20’348’486.28","0.78","20’348’486.28","200’741.00","101.37","Schweiz","SIX Swiss Exchange","CHF"
"MSFT","MICROSOFT CORP","IT","Aktien","20’295’277.68","0.78","20’295’277.68","49’949.00","406.32","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","20’085’296.50","0.77","20’085’296.50","96’550.00","208.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","19’596’626.44","0.76","19’596’626.44","353’156.00","55.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","19’286’389.52","0.74","19’286’389.52","117’974.00","163.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","18’734’938.82","0.72","18’734’938.82","181’861.00","103.02","Kanada","Toronto Stock Exchange","CAD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","18’674’006.25","0.72","18’674’006.25","4’141’408.00","4.51","Spanien","Bolsa De Madrid","EUR"
"SAP","SAP","IT","Aktien","18’673’142.69","0.72","18’673’142.69","100’484.00","185.83","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","17’763’853.05","0.68","17’763’853.05","1’600’079.00","11.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"V","VISA INC CLASS A","Financials","Aktien","17’546’769.36","0.68","17’546’769.36","63’918.00","274.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’434’267.76","0.67","17’434’267.76","43’862.00","397.48","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’368’128.00","0.67","17’368’128.00","19’665.00","883.20","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","17’346’782.81","0.67","17’346’782.81","622’900.00","27.85","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","17’186’233.68","0.66","17’186’233.68","450’373.00","38.16","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","17’076’640.35","0.66","17’076’640.35","80’003.00","213.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","16’898’332.91","0.65","16’898’332.91","630’700.00","26.79","Japan","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","16’891’388.53","0.65","16’891’388.53","348’829.00","48.42","Spanien","Bolsa De Madrid","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","16’384’077.60","0.63","16’384’077.60","91’839.00","178.40","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","16’062’105.48","0.62","16’062’105.48","52’148.00","308.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","15’734’112.96","0.61","15’734’112.96","15’072.00","1’043.93","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","15’711’803.00","0.61","15’711’803.00","291’175.00","53.96","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","15’545’718.38","0.60","15’545’718.38","57’581.00","269.98","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","15’346’024.90","0.59","15’346’024.90","62’522.00","245.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","14’961’406.93","0.58","14’961’406.93","164’393.00","91.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","14’117’761.95","0.54","14’117’761.95","667’200.00","21.16","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Basiskonsumgüter","Aktien","14’012’283.33","0.54","14’012’283.33","242’721.00","57.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","13’921’732.20","0.54","13’921’732.20","30’180.00","461.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","13’801’662.35","0.53","13’801’662.35","84’203.00","163.91","Kanada","Toronto Stock Exchange","CAD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","13’567’487.28","0.52","13’567’487.28","598’400.00","22.67","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","13’433’875.65","0.52","13’433’875.65","299’529.00","44.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","13’211’573.10","0.51","13’211’573.10","116’607.00","113.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","12’949’494.41","0.50","12’949’494.41","158’909.00","81.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","12’948’547.78","0.50","12’948’547.78","38’642.00","335.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","12’550’012.80","0.48","12’550’012.80","118’040.00","106.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","12’341’000.13","0.48","12’341’000.13","1’007’000.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","12’337’884.20","0.48","12’337’884.20","25’649.00","481.03","Schweiz","SIX Swiss Exchange","CHF"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","12’295’676.40","0.47","12’295’676.40","25’592.00","480.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","12’291’186.44","0.47","12’291’186.44","22’258.00","552.21","Schweiz","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","12’225’577.30","0.47","12’225’577.30","95’587.00","127.90","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","12’099’785.96","0.47","12’099’785.96","85’348.00","141.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","12’072’212.85","0.47","12’072’212.85","81’267.00","148.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","11’919’423.68","0.46","11’919’423.68","6’736’700.00","1.77","Singapur","Singapore Exchange","SGD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","11’808’043.98","0.45","11’808’043.98","16’098.00","733.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’521’235.63","0.44","11’521’235.63","118’247.00","97.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","11’499’014.98","0.44","11’499’014.98","49’118.00","234.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","11’184’098.67","0.43","11’184’098.67","26’545.00","421.33","Italien","Borsa Italiana","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","10’935’971.27","0.42","10’935’971.27","573’719.00","19.06","Japan","Tokyo Stock Exchange","JPY"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","10’881’780.70","0.42","10’881’780.70","35’573.00","305.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’739’572.36","0.41","10’739’572.36","2’935’137.00","3.66","Niederlande","Euronext Amsterdam","EUR"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","10’338’113.64","0.40","10’338’113.64","306’587.00","33.72","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","10’244’697.88","0.39","10’244’697.88","58’381.00","175.48","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","10’222’907.20","0.39","10’222’907.20","100’540.00","101.68","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","10’163’792.00","0.39","10’163’792.00","89’470.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","10’160’557.92","0.39","10’160’557.92","48’168.00","210.94","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","9’855’023.25","0.38","9’855’023.25","49’675.00","198.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","9’838’138.56","0.38","9’838’138.56","83’936.00","117.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","9’824’053.59","0.38","9’824’053.59","72’241.00","135.99","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’772’357.53","0.38","9’772’357.53","281’543.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","9’751’519.19","0.38","9’751’519.19","73’309.00","133.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","9’697’387.14","0.37","9’697’387.14","113’739.00","85.26","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","9’654’011.03","0.37","9’654’011.03","136’723.00","70.61","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","9’620’584.48","0.37","9’620’584.48","245’048.00","39.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","9’481’691.52","0.37","9’481’691.52","53’424.00","177.48","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","9’352’889.70","0.36","9’352’889.70","123’945.00","75.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","9’352’128.05","0.36","9’352’128.05","192’300.00","48.63","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","9’301’091.44","0.36","9’301’091.44","64’088.00","145.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","9’270’885.78","0.36","9’270’885.78","32’526.00","285.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","9’261’473.76","0.36","9’261’473.76","50’904.00","181.94","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","9’222’122.98","0.36","9’222’122.98","137’767.00","66.94","Vereinigte Staaten","NASDAQ","USD"
"6701","NEC CORP","IT","Aktien","9’164’906.54","0.35","9’164’906.54","131’700.00","69.59","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financials","Aktien","9’160’288.20","0.35","9’160’288.20","119’508.00","76.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","9’153’763.99","0.35","9’153’763.99","131’600.00","69.56","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","9’141’204.52","0.35","9’141’204.52","258’811.00","35.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","9’043’156.15","0.35","9’043’156.15","494’200.00","18.30","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","8’956’386.22","0.35","8’956’386.22","33’734.00","265.50","Schweiz","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","8’937’288.86","0.34","8’937’288.86","298’866.00","29.90","Niederlande","Euronext Amsterdam","EUR"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","8’819’200.00","0.34","8’819’200.00","110’240.00","80.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","8’765’191.88","0.34","8’765’191.88","424’876.00","20.63","Vereinigte Staaten","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","8’687’476.37","0.33","8’687’476.37","664’800.00","13.07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","8’627’149.12","0.33","8’627’149.12","166’934.00","51.68","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","8’545’249.90","0.33","8’545’249.90","22’385.00","381.74","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","8’502’883.20","0.33","8’502’883.20","56’236.00","151.20","Israel","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","8’446’693.46","0.33","8’446’693.46","3’180.00","2’656.19","Kanada","Toronto Stock Exchange","CAD"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’160’255.50","0.31","8’160’255.50","100’175.00","81.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","8’157’276.60","0.31","8’157’276.60","200’786.00","40.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"H","HYDRO ONE LTD","Versorger","Aktien","8’089’993.75","0.31","8’089’993.75","289’745.00","27.92","Kanada","Toronto Stock Exchange","CAD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","8’052’054.36","0.31","8’052’054.36","59’539.00","135.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","8’030’524.80","0.31","8’030’524.80","65’427.00","122.74","Kanada","Toronto Stock Exchange","CAD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","7’976’873.52","0.31","7’976’873.52","82’782.00","96.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","7’940’119.75","0.31","7’940’119.75","474’037.00","16.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’843’103.94","0.30","7’843’103.94","981’598.00","7.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","7’766’028.27","0.30","7’766’028.27","15’561.00","499.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Aktien","7’752’908.83","0.30","7’752’908.83","60’500.00","128.15","Japan","Tokyo Stock Exchange","JPY"
"AMCR","AMCOR PLC","Materialien","Aktien","7’709’661.18","0.30","7’709’661.18","859’494.00","8.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","7’670’964.60","0.30","7’670’964.60","171’036.00","44.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","7’459’848.36","0.29","7’459’848.36","5’193.00","1’436.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","7’393’661.42","0.28","7’393’661.42","460’967.00","16.04","Kanada","Toronto Stock Exchange","CAD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","7’278’249.96","0.28","7’278’249.96","61’701.00","117.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","7’086’122.32","0.27","7’086’122.32","1’230’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7’074’636.60","0.27","7’074’636.60","278’529.00","25.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","7’066’598.49","0.27","7’066’598.49","87’339.00","80.91","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","7’037’499.15","0.27","7’037’499.15","30’393.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","7’010’835.02","0.27","7’010’835.02","99’841.00","70.22","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’857’791.14","0.26","6’857’791.14","6’857’791.00","100.00","Vereinigte Staaten","-","USD"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’738’304.20","0.26","6’738’304.20","27’384.00","246.07","Deutschland","Xetra","EUR"
"CVX","CHEVRON CORP","Energie","Aktien","6’589’316.69","0.25","6’589’316.69","39’721.00","165.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","6’557’672.94","0.25","6’557’672.94","301’400.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’461’262.50","0.25","6’461’262.50","48’125.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","6’428’800.98","0.25","6’428’800.98","104’127.00","61.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","6’352’103.73","0.24","6’352’103.73","41’953.00","151.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","6’290’650.63","0.24","6’290’650.63","67’680.00","92.95","Schweiz","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Kommunikation","Aktien","6’276’536.90","0.24","6’276’536.90","540’049.00","11.62","Norwegen","Oslo Bors Asa","NOK"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","6’222’689.23","0.24","6’222’689.23","246’250.00","25.27","Singapur","Singapore Exchange","SGD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","6’080’507.52","0.23","6’080’507.52","30’745.00","197.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","5’978’360.70","0.23","5’978’360.70","7’826’254.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","5’902’051.98","0.23","5’902’051.98","863’500.00","6.84","Singapur","Singapore Exchange","SGD"
"SGSN","SGS SA","Industrie","Aktien","5’866’165.66","0.23","5’866’165.66","64’525.00","90.91","Schweiz","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Kommunikation","Aktien","5’772’033.49","0.22","5’772’033.49","126’333.00","45.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","5’632’958.01","0.22","5’632’958.01","50’592.00","111.34","Kanada","Toronto Stock Exchange","CAD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","5’584’110.42","0.22","5’584’110.42","1’844’500.00","3.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENI","ENI","Energie","Aktien","5’539’662.92","0.21","5’539’662.92","339’905.00","16.30","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’281’719.03","0.20","5’281’719.03","28’131.00","187.75","Spanien","Bolsa De Madrid","EUR"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’058’983.66","0.19","5’058’983.66","407’100.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"AEE","AMEREN CORP","Versorger","Aktien","4’971’387.06","0.19","4’971’387.06","67’491.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","4’963’557.68","0.19","4’963’557.68","28’711.00","172.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’803’167.30","0.19","4’803’167.30","6’013.00","798.80","Schweiz","SIX Swiss Exchange","CHF"
