﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.64","Irland","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.58","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.56","China","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.56","Spanien","Bolsa De Madrid"
"HO","THALES SA","Aktien","0.54","Frankreich","Nyse Euronext - Euronext Paris"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.51","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.48","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.46","Vereinigte Staaten","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.44","Deutschland","-"
"857","PETROCHINA LTD H","Aktien","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aktien","0.43","Australien","Asx - All Markets"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.42","Vereinigte Staaten","-"
"NG.","NATIONAL GRID PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.40","-","-"
"7741","HOYA CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0.39","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.37","Spanien","Bolsa De Madrid"
"6981","MURATA MANUFACTURING LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.35","Vereinigte Staaten","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"CHE","CHEMED CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOW INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.31","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"MC","LVMH","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.27","Deutschland","-"
"992","LENOVO GROUP LTD","Aktien","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"CTVA","CORTEVA INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.26","Australien","Asx - All Markets"
"FAST","FASTENAL","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0.25","Italien","Borsa Italiana"
"9201","JAPAN AIRLINES LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.24","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.24","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.23","Japan","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.21","Luxemburg","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Aktien","0.20","Vereinigtes Königreich","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.20","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.20","-","-"
"9613","NTT DATA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.18","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Aktien","0.16","Vereinigte Staaten","Deutsche Börse AG"
"-","KE HOLDINGS ADR","-","0.15","China","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","US TREASURY N/B 11/31 1.375","-","0.15","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.15","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.14","-","-"
"CPG","COMPASS GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.14","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.14","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.14","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.14","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.13","Israel","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"4751","CYBER AGENT INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","CAVA GROUP INC","-","0.12","-","-"
"7013","IHI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"4704","TREND MICRO INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","CRODA INTL","-","0.12","Vereinigtes Königreich","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.12","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"5201","AGC INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.10","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"NEE","NEXTERA ENERGY INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.09","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"-","KANZHUN LTD ADR USD.0001","-","0.08","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.08","-","-"
"OKE","ONEOK INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.06","Kanada","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.06","Niederlande","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.06","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"0Y3K","EATON PLC","Aktien","0.06","Irland","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.05","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.05","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0.05","Japan","Bolsa Mexicana De Valores"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.05","Luxemburg","Nyse Euronext - Euronext Paris"
"XP","XP CLASS A INC","Aktien","0.05","Brasilien","NASDAQ"
"267","CITIC LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"HD","HOME DEPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2651","LAWSON INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.04","-","-"
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MAT","MATTEL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"TRMB","TRIMBLE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.04","Irland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.04","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.04","-","-"
"HFG","HELLOFRESH","Aktien","0.04","Deutschland","Xetra"
"CI","CIGNA CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.04","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.04","-","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.04","-","-"
"-","YY INC ADR","-","0.04","China","-"
"NDX1","NORDEX","Aktien","0.04","Deutschland","Xetra"
"2","CLP HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.03","Australien","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"-","Amnd S&P 500 Esg Etf","-","0.03","-","-"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"EVER","EVERQUOTE INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6113","AMADA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"MTCH","MATCH GROUP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"U96","SEMBCORP INDUSTRIES LTD","Aktien","0.03","Singapur","Singapore Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.03","China","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LXS","LANXESS AG","Aktien","0.02","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"FICO","FAIR ISAAC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"STE","STERIS","Aktien","0.02","Irland","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","NEXTRACKER INC","-","0.02","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
