﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","10’523’249.55","0.97","10’523’249.55","1’634’523’736.00","0.64","Japan","-","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","9’970’858.84","0.91","9’970’858.84","808’100.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","9’781’064.59","0.90","9’781’064.59","542’684.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","9’617’728.54","0.88","9’617’728.54","339’903.00","28.30","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","9’060’150.27","0.83","9’060’150.27","533’056.00","17.00","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","9’032’104.30","0.83","9’032’104.30","308’400.00","29.29","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","8’944’664.41","0.82","8’944’664.41","25’800.00","346.69","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","8’741’572.19","0.80","8’741’572.19","483’800.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","8’530’755.06","0.78","8’530’755.06","8’455’900.00","1.01","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","8’352’274.26","0.77","8’352’274.26","16’300.00","512.41","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","8’281’513.57","0.76","8’281’513.57","639’645.00","12.95","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","7’947’300.07","0.73","7’947’300.07","280’804.00","28.30","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","7’853’585.32","0.72","7’853’585.32","293’588.00","26.75","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","7’853’102.84","0.72","7’853’102.84","405’109.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","7’821’144.05","0.72","7’821’144.05","899’200.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","7’810’894.60","0.72","7’810’894.60","259’903.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","7’774’746.37","0.71","7’774’746.37","268’120.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","7’473’100.92","0.69","7’473’100.92","498’180.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","7’468’256.88","0.69","7’468’256.88","216’500.00","34.50","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","7’186’534.04","0.66","7’186’534.04","416’200.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","7’103’174.79","0.65","7’103’174.79","159’806.00","44.45","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","7’102’116.92","0.65","7’102’116.92","331’970.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","6’994’225.66","0.64","6’994’225.66","752’600.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","6’938’207.63","0.64","6’938’207.63","314’100.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","6’591’585.39","0.60","6’591’585.39","377’800.00","17.45","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","6’500’636.16","0.60","6’500’636.16","365’308.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","6’216’707.55","0.57","6’216’707.55","263’900.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","5’871’748.27","0.54","5’871’748.27","189’100.00","31.05","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","5’838’749.97","0.54","5’838’749.97","132’221.00","44.16","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","5’785’591.50","0.53","5’785’591.50","21’300.00","271.62","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","5’662’975.37","0.52","5’662’975.37","315’100.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","5’650’953.81","0.52","5’650’953.81","583’600.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","5’418’304.46","0.50","5’418’304.46","625’491.00","8.66","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","5’372’548.21","0.49","5’372’548.21","337’100.00","15.94","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","5’280’882.02","0.48","5’280’882.02","443’380.00","11.91","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","5’275’627.23","0.48","5’275’627.23","117’600.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","5’148’895.32","0.47","5’148’895.32","132’519.00","38.85","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","5’130’112.99","0.47","5’130’112.99","240’300.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","5’061’827.14","0.46","5’061’827.14","135’300.00","37.41","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","5’039’642.68","0.46","5’039’642.68","513’300.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","4’970’936.81","0.46","4’970’936.81","117’164.00","42.43","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","4’968’646.76","0.46","4’968’646.76","250’326.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","4’917’248.64","0.45","4’917’248.64","69’719.00","70.53","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","4’904’506.04","0.45","4’904’506.04","109’800.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","4’854’848.19","0.45","4’854’848.19","218’005.00","22.27","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","4’814’212.54","0.44","4’814’212.54","842’555.00","5.71","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","4’765’801.27","0.44","4’765’801.27","257’612.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","4’415’702.56","0.41","4’415’702.56","167’000.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","4’355’484.42","0.40","4’355’484.42","279’841.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","4’355’461.13","0.40","4’355’461.13","364’500.00","11.95","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","4’296’415.90","0.39","4’296’415.90","186’200.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","4’281’079.67","0.39","4’281’079.67","407’700.00","10.50","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","4’202’652.82","0.39","4’202’652.82","273’300.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","4’032’113.31","0.37","4’032’113.31","41’600.00","96.93","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","4’008’005.15","0.37","4’008’005.15","129’400.00","30.97","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3’975’166.85","0.36","3’975’166.85","807’537.00","4.92","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","3’934’424.99","0.36","3’934’424.99","600’309.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","3’917’864.76","0.36","3’917’864.76","185’928.00","21.07","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","3’871’134.72","0.36","3’871’134.72","168’900.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","3’867’069.05","0.35","3’867’069.05","59’500.00","64.99","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","3’729’746.02","0.34","3’729’746.02","174’600.00","21.36","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","3’715’030.31","0.34","3’715’030.31","59’927.00","61.99","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","3’691’646.55","0.34","3’691’646.55","21’500.00","171.70","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","3’674’637.05","0.34","3’674’637.05","113’000.00","32.52","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","3’448’555.45","0.32","3’448’555.45","113’125.00","30.48","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’404’393.05","0.31","3’404’393.05","168’350.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","3’246’541.54","0.30","3’246’541.54","69’516.00","46.70","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","3’231’062.61","0.30","3’231’062.61","142’900.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","3’230’613.23","0.30","3’230’613.23","40’500.00","79.77","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","3’170’571.38","0.29","3’170’571.38","97’000.00","32.69","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","3’157’865.77","0.29","3’157’865.77","220’200.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","3’146’414.29","0.29","3’146’414.29","71’200.00","44.19","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","3’025’340.70","0.28","3’025’340.70","199’326.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","3’018’919.51","0.28","3’018’919.51","198’398.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’914’991.86","0.27","2’914’991.86","107’470.00","27.12","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","2’745’973.93","0.25","2’745’973.93","67’200.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","2’719’405.52","0.25","2’719’405.52","81’323.00","33.44","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","2’668’838.24","0.24","2’668’838.24","107’700.00","24.78","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","2’650’941.57","0.24","2’650’941.57","379’500.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","2’643’788.83","0.24","2’643’788.83","19’700.00","134.20","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’623’305.97","0.24","2’623’305.97","22’700.00","115.56","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","2’593’573.07","0.24","2’593’573.07","432’471.00","6.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","2’546’979.24","0.23","2’546’979.24","179’700.00","14.17","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","2’497’205.21","0.23","2’497’205.21","124’320.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’489’465.47","0.23","2’489’465.47","680’768.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","2’488’441.98","0.23","2’488’441.98","143’500.00","17.34","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’439’553.52","0.22","2’439’553.52","252’700.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","2’430’211.17","0.22","2’430’211.17","360’700.00","6.74","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’397’956.49","0.22","2’397’956.49","106’784.00","22.46","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","2’396’156.77","0.22","2’396’156.77","142’900.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","2’394’166.62","0.22","2’394’166.62","160’602.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","2’328’623.85","0.21","2’328’623.85","70’300.00","33.12","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2’288’157.09","0.21","2’288’157.09","22’900.00","99.92","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","2’242’317.72","0.21","2’242’317.72","192’000.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","2’227’180.43","0.20","2’227’180.43","167’200.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’224’575.82","0.20","2’224’575.82","103’857.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","2’211’535.01","0.20","2’211’535.01","178’075.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","2’192’332.21","0.20","2’192’332.21","36’000.00","60.90","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","2’149’697.95","0.20","2’149’697.95","421’540.00","5.10","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","2’149’124.74","0.20","2’149’124.74","181’420.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","2’019’624.01","0.19","2’019’624.01","100’900.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","2’017’887.49","0.19","2’017’887.49","28’821.00","70.01","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","2’017’730.56","0.19","2’017’730.56","117’600.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’980’399.34","0.18","1’980’399.34","388’931.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","1’945’305.65","0.18","1’945’305.65","269’300.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","1’943’532.59","0.18","1’943’532.59","357’000.00","5.44","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","1’926’512.80","0.18","1’926’512.80","53’800.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","1’889’268.64","0.17","1’889’268.64","63’162.00","29.91","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","1’840’733.94","0.17","1’840’733.94","66’000.00","27.89","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","1’837’936.58","0.17","1’837’936.58","741’500.00","2.48","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","1’822’196.81","0.17","1’822’196.81","38’160.00","47.75","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","1’788’086.91","0.16","1’788’086.91","49’800.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’780’820.81","0.16","1’780’820.81","270’255.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","1’767’108.00","0.16","1’767’108.00","16’645.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","1’765’588.28","0.16","1’765’588.28","85’700.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","1’763’722.74","0.16","1’763’722.74","48’789.00","36.15","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’761’440.25","0.16","1’761’440.25","71’379.00","24.68","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","1’757’695.80","0.16","1’757’695.80","69’100.00","25.44","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’728’192.50","0.16","1’728’192.50","56’500.00","30.59","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","1’704’554.08","0.16","1’704’554.08","144’087.00","11.83","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’696’133.66","0.16","1’696’133.66","293’900.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","1’695’852.25","0.16","1’695’852.25","114’900.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","1’683’476.58","0.15","1’683’476.58","438.00","3’843.55","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’679’065.19","0.15","1’679’065.19","64’300.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","1’660’197.65","0.15","1’660’197.65","65’800.00","25.23","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","1’658’474.17","0.15","1’658’474.17","96’300.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’651’535.81","0.15","1’651’535.81","156’800.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","1’649’541.28","0.15","1’649’541.28","95’000.00","17.36","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’605’231.93","0.15","1’605’231.93","108’100.00","14.85","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","1’560’712.70","0.14","1’560’712.70","96’600.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1’558’150.28","0.14","1’558’150.28","56’428.00","27.61","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’529’819.41","0.14","1’529’819.41","232’050.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’527’484.31","0.14","1’527’484.31","105’800.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","1’522’999.52","0.14","1’522’999.52","42’100.00","36.18","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’492’134.72","0.14","1’492’134.72","49’155.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","1’480’314.44","0.14","1’480’314.44","55’944.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","1’469’274.75","0.13","1’469’274.75","39’300.00","37.39","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’469’252.86","0.13","1’469’252.86","65’900.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","1’456’216.28","0.13","1’456’216.28","49’483.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","1’455’029.13","0.13","1’455’029.13","40’300.00","36.10","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","1’403’128.81","0.13","1’403’128.81","72’142.00","19.45","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","1’353’661.68","0.12","1’353’661.68","77’500.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","1’337’976.82","0.12","1’337’976.82","122’500.00","10.92","Japan","Tokyo Stock Exchange","JPY"
