﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,39","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,37","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,35","Australien","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0,34","Italien","Borsa Italiana"
"9101","NIPPON YUSEN","Aktien","0,34","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,31","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,31","Vereinigte Staaten","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,30","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,30","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,29","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,28","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,28","-","-"
"7272","YAMAHA MOTOR LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,27","-","-"
"2768","SOJITZ CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,27","Vereinigte Staaten","Deutsche Börse AG"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"ELE","ENDESA SA","Aktien","0,26","Spanien","Bolsa De Madrid"
"DUK","DUKE ENERGY CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,24","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,24","Australien","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,23","-","-"
"6702","FUJITSU LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,22","-","-"
"7309","SHIMANO INC","Aktien","0,22","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0,21","Vereinigte Staaten","Deutsche Börse AG"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,21","-","-"
"QRVO","QORVO INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"ECV","ENCAVIS AG","Aktien","0,20","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,20","Japan","-"
"-","COUPANG INC CLASS A","-","0,20","-","-"
"PAYX","PAYCHEX INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,20","-","-"
"DT","DYNATRACE INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,20","Brasilien","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,20","Deutschland","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"AVTR","AVANTOR INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,19","Belgien","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,18","Vereinigte Staaten","Boerse Duesseldorf"
"PODD","INSULET CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0,18","Italien","Borsa Italiana"
"TJX","TJX INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,17","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,17","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,17","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,16","Australien","Asx - All Markets"
"TBOND","TREASURY BOND","Anleihen","0,16","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","0,15","Vereinigtes Königreich","London Stock Exchange"
"ARMK","ARAMARK","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,15","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,15","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,14","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,14","-","-"
"-","US TREASURY N/B 08/25 5","-","0,14","-","-"
"4543","TERUMO CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,14","Österreich","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,14","Spanien","Bolsa De Madrid"
"8591","ORIX CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,14","Belgien","-"
"STLA","STELLANTIS NV","Aktien","0,14","Niederlande","Nyse Euronext - Euronext Paris"
"5020","ENEOS HOLDINGS INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,14","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"4004","SHOWA DENKO","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"6383","DAIFUKU LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,12","Deutschland","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,12","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"RWE","RWE AG","Aktien","0,12","Deutschland","Xetra"
"MU","MICRON TECHNOLOGY INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,12","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,11","Vereinigtes Königreich","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,11","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,10","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,10","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,10","-","-"
"ADSK","AUTODESK INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,09","-","-"
"6645","OMRON CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"-","France Republic Of (Government) (3% 25-M","-","0,08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"7733","OLYMPUS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,08","Italien","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"6856","HORIBA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0,07","Australien","Asx - All Markets"
"CNA","CENTRICA PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0,07","Niederlande","Euronext Amsterdam"
"8698","MONEX GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0,07","Italien","Borsa Italiana"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,07","-","-"
"6479","MINEBEA MITSUMI INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,07","Finnland","-"
"6504","FUJI ELECTRIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,06","Vereinigte Staaten","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,06","Vereinigtes Königreich","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,06","Japan","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,06","Niederlande","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
