﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,72","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,67","Giappone","-"
"HD","HOME DEPOT INC","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,64","Stati Uniti","Boerse Berlin"
"BMO","BANK OF MONTREAL","Azionario","0,61","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,61","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,61","Canada","Toronto Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,58","-","-"
"LNG","CHENIERE ENERGY INC","Azionario","0,58","Stati Uniti","Nyse Mkt Llc"
"AMS","AMADEUS IT GROUP SA","Azionario","0,54","Spagna","Bolsa De Madrid"
"WIX","WIX.COM LTD","Azionario","0,49","Israele","NASDAQ"
"HM B","HENNES & MAURITZ","Azionario","0,49","Svezia","Nasdaq Omx Nordic"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,46","Israele","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,44","Paesi Bassi","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,42","Israele","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Azionario","0,38","Stati Uniti","NASDAQ"
"-","GRAB HOLDINGS","-","0,35","Singapore","-"
"-","US TREASURY N/B 07/26 4.75","-","0,33","-","-"
"AZN","ASTRAZENECA PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"-","UK I/L GILT","-","0,30","-","-"
"-","UK CONV GILT","-","0,29","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,28","Regno unito","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0,28","-","-"
"-","TREASURY NOTE","-","0,27","-","-"
"IFC","INTACT FINANCIAL CORP","Azionario","0,24","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,23","Regno unito","-"
"KLAC","KLA CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,23","Stati Uniti","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,22","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,22","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Azionario","0,22","Stati Uniti","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,21","Svizzera","SIX Swiss Exchange"
"AVTR","AVANTOR INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"RHM","RHEINMETALL AG","Azionario","0,21","Germania","Xetra"
"ALO","ALSTOM SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"CNA","CENTRICA PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,16","Canada","Toronto Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,16","-","-"
"KESKOB","KESKO CLASS B","Azionario","0,14","Finlandia","Nasdaq Omx Helsinki Ltd."
"XENE","XENON PHARMACEUTICALS INC","Azionario","0,14","Canada","NASDAQ"
"CELH","CELSIUS HOLDINGS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,12","-","-"
"ALV","ALLIANZ","Azionario","0,12","Germania","Xetra"
"NEXI","NEXI","Azionario","0,12","Italia","Borsa Italiana"
"HEIA","HEICO CORP CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,11","-","-"
"FBP","FIRST BANCORP","Azionario","0,11","Puerto Rico","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Azionario","0,10","Svezia","Nasdaq Omx Nordic"
"INDT","INDUTRADE","Azionario","0,09","Svezia","Nasdaq Omx Nordic"
"TBOND","TREASURY BOND","Obbligazionario","0,09","Stati Uniti","-"
"GLE","SOCIETE GENERALE SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"NZYM B","NOVOZYMES B","Azionario","0,07","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"FROG","JFROG LTD","Azionario","0,07","Stati Uniti","NASDAQ"
"BG","BAWAG GROUP AG","Azionario","0,07","Austria","Wiener Boerse Ag"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,07","-","-"
"GETI B","GETINGE B","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"EBS","ERSTE GROUP BANK AG","Azionario","0,06","Austria","Wiener Boerse Ag"
"ALFA","ALFA LAVAL","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"VRSN","VERISIGN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"RDWR","RADWARE LTD","Azionario","0,05","Israele","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SHW","SHERWIN WILLIAMS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SW","SODEXO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,04","-","-"
"LEN","LENNAR A CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"-","ATLASSIAN COR A","-","0,03","Stati Uniti","-"
"-","US TREASURY N/B 05/30 3.75","-","0,03","-","-"
"OFG","OFG BANCORP","Azionario","0,02","Puerto Rico","New York Stock Exchange Inc."
"NGMS","NEOGAMES S A","Azionario","0,02","Lussemburgo","NASDAQ"
"-","JAPAN","-","0,02","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Azionario","0,02","Italia","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,02","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,01","Israele","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"ADM","ADMIRAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WALKME LTD","-","0,01","-","-"
"-","UK CONV GILT","-","0,01","-","-"
"KMB","KIMBERLY CLARK CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"SHA","SCHAEFFLER PREF AG","Azionario","0,01","Germania","Xetra"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","INWIDO","-","0,01","-","-"
"BVI","BUREAU VERITAS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"4293","SEPTENI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"FITB","FIFTH THIRD BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"ET","EVERTZ TECHNOLOGIES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"SVM","SILVERCORP METALS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"YOU","YOUGOV PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"SESG","SES SA FDR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"HEI","HEICO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"TOP","TOPDANMARK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"THULE","THULE GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0,00","-","-"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TELIA","TELIA COMPANY","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,00","Australia","Asx - All Markets"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"-","BIOTAGE","-","0,00","-","-"
"AF B","AF POYRY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","CALLIDITAS THERAPEUTICS","-","0,00","-","-"
"BPOST","BPOST SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
