﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"EXEL","EXELIXIS INC","Salute","Azionario","2.595.013,16","0,56","2.595.013,16","113.468,00","22,87","Stati Uniti","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","2.588.017,92","0,56","2.588.017,92","10.896,00","237,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Finanziari","Azionario","2.586.846,38","0,56","2.586.846,38","292.360,00","8,85","Norvegia","Oslo Bors Asa","NOK"
"7181","JAPAN POST INSURANCE LTD","Finanziari","Azionario","2.584.517,83","0,56","2.584.517,83","136.691,00","18,91","Giappone","Tokyo Stock Exchange","JPY"
"ITCI","INTRA CELLULAR THERAPIES INC","Salute","Azionario","2.582.960,08","0,56","2.582.960,08","34.652,00","74,54","Stati Uniti","NASDAQ","USD"
"UNM","UNUM","Finanziari","Azionario","2.575.755,00","0,55","2.575.755,00","49.725,00","51,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","2.563.890,48","0,55","2.563.890,48","3.794,00","675,78","Svizzera","SIX Swiss Exchange","CHF"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","2.562.229,67","0,55","2.562.229,67","8.257,00","310,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","2.557.364,34","0,55","2.557.364,34","10.093,00","253,38","Stati Uniti","NASDAQ","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Salute","Azionario","2.548.621,60","0,55","2.548.621,60","7.756,00","328,60","Stati Uniti","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","2.535.935,56","0,55","2.535.935,56","155.180,00","16,34","Giappone","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","2.533.491,70","0,54","2.533.491,70","2.533.492,00","1,00","Irlanda","-","USD"
"HALO","HALOZYME THERAPEUTICS INC","Salute","Azionario","2.525.827,50","0,54","2.525.827,50","65.250,00","38,71","Stati Uniti","NASDAQ","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Finanziari","Azionario","2.499.607,95","0,54","2.499.607,95","15.465,00","161,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Finanziari","Azionario","2.498.239,25","0,54","2.498.239,25","37.315,00","66,95","Stati Uniti","NASDAQ","USD"
"CHE","CHEMED CORP","Salute","Azionario","2.477.517,58","0,53","2.477.517,58","4.099,00","604,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"TNL","TRAVEL LEISURE","Consumi Discrezionali","Azionario","2.452.361,62","0,53","2.452.361,62","54.667,00","44,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCI","SERVICE","Consumi Discrezionali","Azionario","2.417.071,15","0,52","2.417.071,15","34.753,00","69,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","2.390.117,39","0,51","2.390.117,39","1.178.234,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"4536","SANTEN PHARMACEUTICAL LTD","Salute","Azionario","2.385.230,42","0,51","2.385.230,42","250.887,00","9,51","Giappone","Tokyo Stock Exchange","JPY"
"THO","THOR INDUSTRIES INC","Consumi Discrezionali","Azionario","2.383.994,20","0,51","2.383.994,20","23.534,00","101,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","2.352.395,19","0,51","2.352.395,19","45.680,00","51,50","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","2.325.262,89","0,50","2.325.262,89","253.900,00","9,16","Giappone","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","2.308.788,00","0,50","2.308.788,00","26.550,00","86,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Finanziari","Azionario","2.308.323,99","0,50","2.308.323,99","363.992,00","6,34","Brasile","XBSP","BRL"
"BHF","BRIGHTHOUSE FINANCIAL INC","Finanziari","Azionario","2.297.615,05","0,49","2.297.615,05","46.747,00","49,15","Stati Uniti","NASDAQ","USD"
"COO","COOPER INC","Salute","Azionario","2.271.799,24","0,49","2.271.799,24","25.231,00","90,04","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","2.271.447,52","0,49","2.271.447,52","4.624,00","491,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Finanziari","Azionario","2.270.897,54","0,49","2.270.897,54","84.788,00","26,78","Canada","Toronto Stock Exchange","CAD"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","2.263.683,16","0,49","2.263.683,16","77.667,00","29,15","Germania","Xetra","EUR"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","2.262.696,29","0,49","2.262.696,29","1.525.637,00","1,48","Taiwan","Taiwan Stock Exchange","TWD"
"AON","AON PLC CLASS A","Finanziari","Azionario","2.260.804,38","0,49","2.260.804,38","7.269,00","311,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"IHH","IHH HEALTHCARE","Salute","Azionario","2.259.051,52","0,49","2.259.051,52","1.755.081,00","1,29","Malesia","Bursa Malaysia","MYR"
"MPL","MEDIBANK PRIVATE LTD","Finanziari","Azionario","2.256.668,20","0,49","2.256.668,20","963.275,00","2,34","Australia","Asx - All Markets","AUD"
"ALC","ALCON AG","Salute","Azionario","2.247.772,18","0,48","2.247.772,18","27.982,00","80,33","Svizzera","SIX Swiss Exchange","CHF"
"IRTC","IRHYTHM TECHNOLOGIES INC","Salute","Azionario","2.235.132,64","0,48","2.235.132,64","19.672,00","113,62","Stati Uniti","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Salute","Azionario","2.232.524,13","0,48","2.232.524,13","54.359,00","41,07","Stati Uniti","NASDAQ","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Salute","Azionario","2.232.019,68","0,48","2.232.019,68","31.768,00","70,26","Stati Uniti","NASDAQ","USD"
"OPCH","OPTION CARE HEALTH INC","Salute","Azionario","2.232.033,18","0,48","2.232.033,18","73.398,00","30,41","Stati Uniti","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","2.222.171,82","0,48","2.222.171,82","31.914,00","69,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Salute","Azionario","2.214.173,31","0,48","2.214.173,31","18.489,00","119,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"MNG","M&G PLC","Finanziari","Azionario","2.192.035,29","0,47","2.192.035,29","874.368,00","2,51","Regno unito","London Stock Exchange","GBP"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finanziari","Azionario","2.182.570,33","0,47","2.182.570,33","5.276.000,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","2.126.971,50","0,46","2.126.971,50","16.350,00","130,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Finanziari","Azionario","2.113.715,62","0,45","2.113.715,62","30.638,00","68,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Salute","Azionario","2.085.301,66","0,45","2.085.301,66","18.395,00","113,36","Giappone","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","2.080.655,22","0,45","2.080.655,22","10.246,00","203,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Salute","Azionario","2.066.917,12","0,44","2.066.917,12","17.672,00","116,96","Stati Uniti","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Finanziari","Azionario","2.049.953,84","0,44","2.049.953,84","33.447,00","61,29","Canada","Toronto Stock Exchange","CAD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","2.028.336,25","0,44","2.028.336,25","2.656.223,00","0,76","Tailandia","Stock Exchange Of Thailand","THB"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","2.024.129,06","0,44","2.024.129,06","48.781,00","41,49","Germania","Xetra","EUR"
"SDF","STEADFAST GROUP LTD","Finanziari","Azionario","2.014.022,63","0,43","2.014.022,63","558.805,00","3,60","Australia","Asx - All Markets","AUD"
"GMED","GLOBUS MEDICAL INC CLASS A","Salute","Azionario","2.006.847,50","0,43","2.006.847,50","39.158,00","51,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNO","CNO FINANCIAL GROUP INC","Finanziari","Azionario","1.994.645,67","0,43","1.994.645,67","75.469,00","26,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Salute","Azionario","1.987.631,10","0,43","1.987.631,10","5.539,00","358,84","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Salute","Azionario","1.985.522,37","0,43","1.985.522,37","326.464,00","6,08","Tailandia","Stock Exchange Of Thailand","THB"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","1.985.019,30","0,43","1.985.019,30","16.435,00","120,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Salute","Azionario","1.972.983,12","0,42","1.972.983,12","29.518,00","66,84","Stati Uniti","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","1.971.877,88","0,42","1.971.877,88","18.787,00","104,96","Germania","Xetra","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Finanziari","Azionario","1.952.203,02","0,42","1.952.203,02","7.261,00","268,86","Svizzera","SIX Swiss Exchange","CHF"
"GNW","GENWORTH FINANCIAL A INC","Finanziari","Azionario","1.947.246,01","0,42","1.947.246,01","324.001,00","6,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Salute","Azionario","1.941.741,84","0,42","1.941.741,84","71.048,00","27,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Salute","Azionario","1.935.411,50","0,42","1.935.411,50","26.422,00","73,25","Stati Uniti","NASDAQ","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finanziari","Azionario","1.905.360,33","0,41","1.905.360,33","7.527.788,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"AMED","AMEDISYS INC","Salute","Azionario","1.904.999,96","0,41","1.904.999,96","20.879,00","91,24","Stati Uniti","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","1.903.226,71","0,41","1.903.226,71","316.657,00","6,01","Regno unito","London Stock Exchange","GBP"
"RADL3","RAIA DROGASIL","Generi di largo consumo","Azionario","1.890.351,46","0,41","1.890.351,46","384.601,00","4,92","Brasile","XBSP","BRL"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","1.889.655,34","0,41","1.889.655,34","206.576,00","9,15","Regno unito","London Stock Exchange","GBP"
"LIVN","LIVANOVA PLC","Salute","Azionario","1.888.405,64","0,41","1.888.405,64","34.964,00","54,01","Stati Uniti","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Salute","Azionario","1.884.306,01","0,41","1.884.306,01","43.129,00","43,69","Stati Uniti","NASDAQ","USD"
"INCY","INCYTE CORP","Salute","Azionario","1.872.910,16","0,40","1.872.910,16","36.073,00","51,92","Stati Uniti","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Salute","Azionario","1.845.936,19","0,40","1.845.936,19","56.150,00","32,88","Australia","Asx - All Markets","AUD"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","1.840.577,12","0,40","1.840.577,12","34.790,00","52,91","Svizzera","SIX Swiss Exchange","CHF"
"TRIP","TRIPADVISOR INC","Comunicazione","Azionario","1.814.069,88","0,39","1.814.069,88","70.973,00","25,56","Stati Uniti","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Salute","Azionario","1.800.834,32","0,39","1.800.834,32","2.569.751,00","0,70","Brasile","XBSP","BRL"
"3391","TSURUHA HOLDINGS INC","Generi di largo consumo","Azionario","1.796.037,99","0,39","1.796.037,99","27.898,00","64,38","Giappone","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","1.772.579,23","0,38","1.772.579,23","147.460,00","12,02","Regno unito","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Finanziari","Azionario","1.750.092,93","0,38","1.750.092,93","381.097,00","4,59","Regno unito","London Stock Exchange","GBP"
"BBIO","BRIDGEBIO PHARMA INC","Salute","Azionario","1.724.490,09","0,37","1.724.490,09","68.787,00","25,07","Stati Uniti","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","1.721.750,39","0,37","1.721.750,39","845.346,00","2,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RVMD","REVOLUTION MEDICINES INC","Salute","Azionario","1.717.601,64","0,37","1.717.601,64","47.148,00","36,43","Stati Uniti","NASDAQ","USD"
"ALKS","ALKERMES","Salute","Azionario","1.698.090,36","0,37","1.698.090,36","70.548,00","24,07","Stati Uniti","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Finanziari","Azionario","1.685.643,86","0,36","1.685.643,86","80.239,00","21,01","Svezia","Nasdaq Omx Nordic","SEK"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumi Discrezionali","Azionario","1.674.504,37","0,36","1.674.504,37","16.933,00","98,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","1.671.546,24","0,36","1.671.546,24","34.016,00","49,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"PII","POLARIS INC","Consumi Discrezionali","Azionario","1.663.099,20","0,36","1.663.099,20","18.856,00","88,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"EKTA B","ELEKTA B","Salute","Azionario","1.659.940,27","0,36","1.659.940,27","238.398,00","6,96","Svezia","Nasdaq Omx Nordic","SEK"
"DSY","DISCOVERY LTD","Finanziari","Azionario","1.655.892,79","0,36","1.655.892,79","284.588,00","5,82","Sud Africa","Johannesburg Stock Exchange","ZAR"
"CGF","CHALLENGER LTD","Finanziari","Azionario","1.647.013,85","0,35","1.647.013,85","376.333,00","4,38","Australia","Asx - All Markets","AUD"
"GMAB","GENMAB","Salute","Azionario","1.644.877,40","0,35","1.644.877,40","5.679,00","289,64","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"7747","ASAHI INTECC LTD","Salute","Azionario","1.643.780,90","0,35","1.643.780,90","114.000,00","14,42","Giappone","Tokyo Stock Exchange","JPY"
"DOO","BRP SUBORDINATE VOTING INC","Consumi Discrezionali","Azionario","1.618.584,28","0,35","1.618.584,28","23.623,00","68,52","Canada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Salute","Azionario","1.618.550,73","0,35","1.618.550,73","95.079,00","17,02","Australia","Asx - All Markets","AUD"
"XENE","XENON PHARMACEUTICALS INC","Salute","Azionario","1.608.682,07","0,35","1.608.682,07","40.207,00","40,01","Stati Uniti","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Salute","Azionario","1.582.686,00","0,34","1.582.686,00","22.260,00","71,10","Stati Uniti","NASDAQ","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Salute","Azionario","1.579.668,40","0,34","1.579.668,40","330.718,00","4,78","Brasile","XBSP","BRL"
"LNTH","LANTHEUS HOLDINGS INC","Salute","Azionario","1.561.865,48","0,34","1.561.865,48","24.764,00","63,07","Stati Uniti","NASDAQ","USD"
"OSCR","OSCAR HEALTH INC CLASS A","Finanziari","Azionario","1.553.587,42","0,33","1.553.587,42","96.019,00","16,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLUS","PLUS500 LTD","Finanziari","Azionario","1.552.018,42","0,33","1.552.018,42","59.367,00","26,14","Regno unito","London Stock Exchange","GBP"
"6849","NIHON KOHDEN CORP","Salute","Azionario","1.533.620,94","0,33","1.533.620,94","56.700,00","27,05","Giappone","Tokyo Stock Exchange","JPY"
"NHF","NIB HOLDINGS LTD","Finanziari","Azionario","1.514.003,87","0,33","1.514.003,87","311.576,00","4,86","Australia","Asx - All Markets","AUD"
"RDNT","RADNET INC","Salute","Azionario","1.462.283,20","0,31","1.462.283,20","30.688,00","47,65","Stati Uniti","NASDAQ","USD"
"STAA","STAAR SURGICAL","Salute","Azionario","1.447.658,45","0,31","1.447.658,45","31.099,00","46,55","Stati Uniti","NASDAQ","USD"
"BGN","BANCA GENERALI","Finanziari","Azionario","1.439.613,34","0,31","1.439.613,34","37.967,00","37,92","Italia","Borsa Italiana","EUR"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumi Discrezionali","Azionario","1.438.309,41","0,31","1.438.309,41","110.251,00","13,05","Australia","Asx - All Markets","AUD"
"CIX","CI FINANCIAL CORP","Finanziari","Azionario","1.427.834,40","0,31","1.427.834,40","118.914,00","12,01","Canada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","1.421.446,30","0,31","1.421.446,30","156.744,00","9,07","Regno unito","London Stock Exchange","GBP"
"HUM","HUMANA INC","Salute","Azionario","1.416.681,50","0,30","1.416.681,50","4.355,00","325,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"OMU","OLD MUTUAL LIMITED LTD","Finanziari","Azionario","1.412.868,83","0,30","1.412.868,83","2.637.424,00","0,54","Sud Africa","Johannesburg Stock Exchange","ZAR"
"9989","SUNDRUG LTD","Generi di largo consumo","Azionario","1.392.168,04","0,30","1.392.168,04","48.800,00","28,53","Giappone","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Salute","Azionario","1.389.245,27","0,30","1.389.245,27","7.157,00","194,11","Stati Uniti","NASDAQ","USD"
"GOLF","ACUSHNET HOLDINGS CORP","Consumi Discrezionali","Azionario","1.387.875,06","0,30","1.387.875,06","21.967,00","63,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","Salute","Azionario","1.383.182,40","0,30","1.383.182,40","30.480,00","45,38","Stati Uniti","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Salute","Azionario","1.379.187,18","0,30","1.379.187,18","47.591,00","28,98","Stati Uniti","NASDAQ","USD"
"GL","GLOBE LIFE INC","Finanziari","Azionario","1.378.521,96","0,30","1.378.521,96","20.764,00","66,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finanziari","Azionario","1.346.733,55","0,29","1.346.733,55","329.269,00","4,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
