﻿iShares China Large-Cap ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"05/Oct/2004"
Shares Outstanding,"180,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","75,744,219.22","1.58","75,744,219.22","18,162,000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","71,887,218.00","1.50","71,887,218.00","165,274,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","68,896,898.37","1.44","68,896,898.37","30,916,000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","57,539,877.32","1.20","57,539,877.32","9,380,200.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","56,372,072.09","1.18","56,372,072.09","14,811,833.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","55,389,718.36","1.16","55,389,718.36","40,016,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","47,248,108.89","0.99","47,248,108.89","12,435,400.00","3.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","42,715,989.18","0.89","42,715,989.18","36,176,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6160","BEIGENE LTD","Health Care","Equity","41,723,187.73","0.87","41,723,187.73","3,348,500.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","39,673,006.39","0.83","39,673,006.39","20,647,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"267","CITIC LTD","Industrials","Equity","33,169,560.63","0.69","33,169,560.63","34,206,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","31,906,919.03","0.67","31,906,919.03","13,856,200.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","30,389,980.62","0.64","30,389,980.62","58,224,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","28,606,375.97","0.60","28,606,375.97","50,025,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","27,647,842.29","0.58","27,647,842.29","39,081,200.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","25,291,333.47","0.53","25,291,333.47","11,712,000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","01/Jan/1998"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","21,193,603.82","0.44","21,193,603.82","16,210,100.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","19,301,242.83","0.40","19,301,242.83","59,871,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","19,142,181.31","0.40","19,142,181.31","12,511,000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","14,596,736.54","0.31","14,596,736.54","44,225,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","14,330,352.00","0.30","14,330,352.00","8,848,200.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","12,300,821.94","0.26","12,300,821.94","34,340,600.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1766","CRRC CORP LTD H","Industrials","Equity","12,009,455.22","0.25","12,009,455.22","21,781,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","11,147,510.83","0.23","11,147,510.83","11,302,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","10,564,397.42","0.22","10,564,397.42","21,789,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","9,993,007.41","0.21","9,993,007.41","7,970,800.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","8,827,578.22","0.18","8,827,578.22","1,785,352.00","4.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","5,420,025.97","0.11","5,420,025.97","590,900.00","9.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5,374,179.29","0.11","5,374,179.29","42,009,153.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","5,107,492.15","0.11","5,107,492.15","16,775,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6066","CSC FINANCIAL LTD H","Financials","Equity","3,854,154.81","0.08","3,854,154.81","4,805,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,560,000.00","0.07","3,560,000.00","3,560,000.00","1.00","United States","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","424,000.00","0.01","424,000.00","424,000.00","100.00","United States","-","USD","1.00","USD","01/Oct/2015"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,381.52","0.00","3,381.52","3,164.00","106.89","European Union","-","USD","0.94","EUR","-"
"ETD_EUR","ETD EUR BALANCE WITH R93531","Cash and/or Derivatives","Cash","1.42","0.00","1.42","1.00","106.89","European Union","-","USD","0.94","EUR","01/Jan/2000"
"ETD_HKD","ETD HKD BALANCE WITH R93531","Cash and/or Derivatives","Cash","-9.14","0.00","-9.14","-71.00","12.79","Hong Kong","-","USD","7.82","HKD","01/Jan/2000"
"RFCK4","FTSE CHINA H50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","5,804,820.00","238.00","12,195.00","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,057,113.65","-0.06","-3,057,113.65","-3,057,114.00","100.00","United States","-","USD","1.00","USD","-"
 
