﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9104","MITSUI OSK LINES LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,58","Vereinigtes Königreich","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,57","Japan","-"
"6762","TDK CORP","Aktien","0,55","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,52","Vereinigtes Königreich","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"PCAR","PACCAR INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,42","-","-"
"5803","FUJIKURA LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,38","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,37","Vereinigte Staaten","Boerse Duesseldorf"
"9532","OSAKA GAS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,23","Vereinigte Staaten","-"
"INCY","INCYTE CORP","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"CARR","CARRIER GLOBAL CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,19","Belgien","Nyse Euronext - Euronext Brussels"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0,16","Schweden","Nasdaq Omx Nordic"
"1801","TAISEI CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"EVD","CTS EVENTIM AG","Aktien","0,16","Deutschland","Xetra"
"3402","TORAY INDUSTRIES INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,14","Belgien","-"
"AME","AMETEK INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,13","Irland","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,13","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"INDU A","INDUSTRIVARDEN A","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"4613","KANSAI PAINT LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,09","-","-"
"8136","SANRIO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"CPB","CAMPBELL SOUP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,07","Irland","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"VMC","VULCAN MATERIALS","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,07","Deutschland","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0,06","-","-"
"8233","TAKASHIMAYA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,06","Irland","Deutsche Börse AG"
"2871","NICHIREI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"4912","LION CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0,06","-","-"
"1332","NIPPON SUISAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,04","-","-"
"PROT","PROTECTOR FORSIKRING","Aktien","0,04","Norwegen","Oslo Bors Asa"
"TMUS","T MOBILE US INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JET2","JET2 PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,04","Deutschland","Xetra"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0,04","Kanada","Toronto Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,04","Australien","Asx - All Markets"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,04","Italien","Borsa Italiana"
"3994","MONEY FORWARD INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ASH","ASHLAND GLOBAL","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Atalaya Mining Plc","-","0,03","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BRG","BORREGAARD","Aktien","0,02","Norwegen","Oslo Bors Asa"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,02","-","-"
"RIO","RIO TINTO LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","FERRETTI SPA COMMON STOCK","-","0,02","-","-"
"9519","RENOVA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ATEA","ATEA","Aktien","0,02","Norwegen","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"6196","STRIKE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DIA","DIASORIN","Aktien","0,01","Italien","Borsa Italiana"
"4686","JUSTSYSTEMS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUSQ B","HUSQVARNA","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"HOLX","HOLOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,01","-","-"
"NTAP","NETAPP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,01","-","-"
"2001","NIPPN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UCBI","UNITED COMMUNITY BANKS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SITC","SITE CENTERS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPYRE THERAPEUTICS INC","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Anleihen","0,00","Japan","London Stock Exchange"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,00","Australien","Asx - All Markets"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPI A","EPIROC CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,00","-","-"
"NVT","NVENT ELECTRIC PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,00","-","-"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UFCS","UNITED FIRE GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"ROL","ROLLINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"6869","SYSMEX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0,00","Schweiz","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,00","Irland","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"ODL","ODFJELL DRILLING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"CAMX","CAMURUS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MING","SPAREBANK SMNS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"SPOL","SPAREBANK OSTLANDET","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","CBRAIN A/S COMMON STOCK DKK.25","-","0,00","-","-"
"SPNO","SPAR NORD BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DLG","DELONGHI","Aktien","0,00","Italien","Borsa Italiana"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EXTR","EXTREME NETWORKS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BETTER COLLECTIVE","-","0,00","-","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","MEDICOVER CLASS B","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"CXB","CALIBRE MINING CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"MEKO","MEKONOMEN","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0,00","Italien","Borsa Italiana"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"RWAY","RAI WAY SPA","Aktien","0,00","Italien","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0,00","-","-"
"ALMB","ALM BRAND","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","COLLECTOR BANK AB COMMON STOCK","-","0,00","-","-"
"WBD","WEBUILD","Aktien","0,00","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0,00","Italien","Borsa Italiana"
"CLA B","CLOETTA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Aktien","0,00","Italien","Borsa Italiana"
