﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LULU","LULULEMON ATHLETICA INC","Equity","0.55","Canada","NASDAQ"
"KLAC","KLA CORP","Equity","0.53","United States","NASDAQ"
"CRH","CRH PLC","Equity","0.53","Ireland","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.52","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.49","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.47","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.46","Germany","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.45","-","-"
"SIKA","SIKA AG","Equity","0.45","Switzerland","SIX Swiss Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Equity","0.44","Italy","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.43","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.39","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.39","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.38","Israel","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Equity","0.36","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.35","United States","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.34","Australia","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.33","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.32","Switzerland","SIX Swiss Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.28","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0.28","-","-"
"ADEN","ADECCO GROUP AG","Equity","0.27","Switzerland","SIX Swiss Exchange"
"WOR","WORLEY LTD","Equity","0.26","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.26","Japan","-"
"CPU","COMPUTERSHARE LTD","Equity","0.26","Australia","Asx - All Markets"
"WIX","WIX.COM LTD","Equity","0.26","Israel","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.26","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"TEMN","TEMENOS AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.24","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"SUN","SUNCORP GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.22","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.22","United States","NASDAQ"
"SDF","STEADFAST GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"-","MARVELL TECHNO","-","0.21","United States","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.20","Israel","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.18","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0.17","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.16","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.16","Ireland","London Stock Exchange"
"REA","REA GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"COV","COVIVIO SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Equity","0.14","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"VCX","VICINITY CENTRES","Equity","0.14","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"GFC","GECINA SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.13","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"RO","ROCHE HOLDING AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.11","Italy","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.11","-","-"
"SYP","SYNOPSYS INC","Equity","0.11","United States","Boerse Muenchen"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.10","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.09","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Equity","0.09","United States","NASDAQ"
"DOW","DOWNER EDI LTD","Equity","0.08","Australia","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.08","United States","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.08","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Equity","0.08","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.08","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EVN","EVOLUTION MINING LTD","Equity","0.08","Australia","Asx - All Markets"
"9613","NTT DATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.07","Australia","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Equity","0.07","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Equity","0.07","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Equity","0.06","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.06","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.06","-","-"
"SKA B","SKANSKA B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.05","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.05","Australia","Asx - All Markets"
"CATE","CATENA","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.05","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"RRL","REGIS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"UHRN","THE SWATCH GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"GNC","GRAINCORP CLASS A LTD","Equity","0.05","Australia","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"IPL","INCITEC PIVOT LTD","Equity","0.04","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"AUB","AUB GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0.04","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Equity","0.04","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Equity","0.04","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0.04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.03","Australia","Asx - All Markets"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.03","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Equity","0.03","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.03","Australia","Asx - All Markets"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HUB24 LTD","-","0.03","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BGA","BEGA CHEESE LTD","Equity","0.02","Australia","Asx - All Markets"
"BWP","BWP TRUST","Equity","0.02","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0.02","-","-"
"DRR","DETERRA ROYALTIES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"MTD","METTLER TOLEDO INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"AMP","AMP LTD","Equity","0.02","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.02","New Zealand","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"GUD","GUD HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.02","United States","NASDAQ"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.02","Norway","Oslo Bors Asa"
"NWL","NETWEALTH GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.01","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.01","Japan","London Stock Exchange"
"IGO","IGO LTD","Equity","0.01","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.01","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRU","TRANSUNION","Equity","0.01","United States","New York Stock Exchange Inc."
"NWH","NRW HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"MCD","MCDONALDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.01","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.01","United States","NASDAQ"
"BRG","BREVILLE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.00","Japan","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.00","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Equity","0.00","Australia","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"JBH","JB HI-FI LTD","Equity","0.00","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NAN","NANOSONICS LTD","Equity","0.00","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.00","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","COVER CORP COMMON STOCK","-","0.00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0.00","-","-"
"-","OVS SPA","-","0.00","-","-"
