﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.45","-","-"
"PUB","PUBLICIS GROUPE SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.44","United States","NASDAQ"
"LR","LEGRAND SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.43","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.42","-","-"
"AKRBP","AKER BP","Equity","0.41","Norway","Oslo Bors Asa"
"OR","LOREAL SA","Equity","0.40","France","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Equity","0.39","France","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.38","Australia","Asx - All Markets"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.37","-","-"
"EQNR","EQUINOR","Equity","0.35","Norway","Oslo Bors Asa"
"SSE","SSE PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"ENX","EURONEXT NV","Equity","0.34","Netherlands","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Equity","0.32","United States","NASDAQ"
"9531","TOKYO GAS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.30","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.29","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.29","-","-"
"SOON","SONOVA HOLDING AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.28","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Equity","0.28","United States","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.26","Belgium","Nyse Euronext - Euronext Brussels"
"6586","MAKITA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.25","-","-"
"-","UNIBAILRODAMCO SE","-","0.25","-","-"
"-","TREASURY NOTE","-","0.25","-","-"
"FR","VALEO","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.23","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.22","United States","NASDAQ"
"OMV","OMV AG","Equity","0.22","Austria","Wiener Boerse Ag"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.22","United States","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.22","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.20","United States","-"
"NDA FI","NORDEA BANK","Equity","0.20","Finland","Nasdaq Omx Helsinki Ltd."
"4183","MITSUI CHEMICALS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.20","Norway","Oslo Bors Asa"
"-","GRAB HOLDINGS","-","0.20","Singapore","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.20","Australia","Asx - All Markets"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"RNO","RENAULT SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"ANET","ARISTA NETWORKS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Equity","0.17","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"7270","SUBARU CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"TKA","THYSSENKRUPP AG","Equity","0.16","Germany","Xetra"
"ALFA","ALFA LAVAL","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.16","Australia","Asx - All Markets"
"-","US TREASURY N/B 01/29 4","-","0.15","-","-"
"7261","MAZDA MOTOR CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.15","Australia","Asx - All Markets"
"3281","GLP J-REIT REIT","Equity","0.15","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.14","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Equity","0.14","Austria","Wiener Boerse Ag"
"XRO","XERO LTD","Equity","0.13","New Zealand","Asx - All Markets"
"-","TREASURY NOTE","-","0.13","-","-"
"FGR","EIFFAGE SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"9005","TOKYU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.13","Australia","Asx - All Markets"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Equity","0.13","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.13","United States","NASDAQ"
"UHR","THE SWATCH GROUP AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"RXL","REXEL SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.13","-","-"
"G1A","GEA GROUP AG","Equity","0.12","Germany","Xetra"
"MOR","MORPHOSYS AG","Equity","0.12","Germany","Xetra"
"NOKIA","NOKIA","Equity","0.12","Finland","Nasdaq Omx Helsinki Ltd."
"6501","HITACHI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.12","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"5020","ENEOS HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"5411","JFE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.11","Germany","Xetra"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.11","Switzerland","SIX Swiss Exchange"
"9101","NIPPON YUSEN","Equity","0.11","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.11","Germany","Xetra"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.11","Australia","Asx - All Markets"
"6146","DISCO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.10","United States","NASDAQ"
"RUI","RUBIS","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.09","-","-"
"SK","SEB SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Equity","0.09","Australia","Asx - All Markets"
"ECV","ENCAVIS AG","Equity","0.09","Germany","Xetra"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.09","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.09","Germany","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"IPN","IPSEN SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"4689","Z HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"SYY","SYSCO CORP","Equity","0.08","United States","Deutsche Boerse Xetra"
"AALB","AALBERTS NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"6988","NITTO DENKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"5332","TOTO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Equity","0.07","Germany","Xetra"
"APA","APA GROUP UNITS","Equity","0.07","Australia","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"1802","OBAYASHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"7309","SHIMANO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Equity","0.06","Luxembourg","Euronext Amsterdam"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.06","Germany","Xetra"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.06","Netherlands","Euronext Amsterdam"
"6954","FANUC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.06","Australia","-"
"BOL","BOLLORE","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.05","United Arab Emirates","London Stock Exchange"
"EVT","EVOTEC","Equity","0.05","Germany","Xetra"
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.05","Germany","Xetra"
"MOWI","MOWI","Equity","0.05","Norway","Oslo Bors Asa"
"6594","NIDEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Equity","0.04","Chile","London Stock Exchange"
"-","ALLEIMA AB COMMON STOCK","-","0.04","-","-"
"TRI","TRIGANO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CNHI","CNH INDUSTRIAL NV","Equity","0.04","United Kingdom","Borsa Italiana"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.04","Italy","Borsa Italiana"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"COFA","COFACE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.03","Japan","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"6273","SMC (JAPAN) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"-","US TREASURY N/B 06/28 1.25","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.03","Japan","London Stock Exchange"
"SAX","STROEER SE","Equity","0.03","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.03","-","-"
"ADBE","ADOBE INC","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.03","Japan","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.02","United States","NASDAQ"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ENGI","ENGIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"ISP","INTESA SANPAOLO","Equity","0.02","Italy","Borsa Italiana"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.02","-","-"
"HAL","HALLIBURTON","Equity","0.02","United States","Deutsche Boerse Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.02","-","-"
"PDX","PARADOX INTERACTIVE","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.02","-","-"
"8951","NIPPON BUILDING FUND REIT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Equity","0.02","Austria","Wiener Boerse Ag"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.01","United States","NASDAQ"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Equity","0.01","Spain","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.01","-","-"
"-","INWIDO","-","0.01","-","-"
"SCF","SALCEF GROUP","Equity","0.01","Italy","Borsa Italiana"
"NONG","SPAREBANK NORD-NORGE","Equity","0.01","Norway","Oslo Bors Asa"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"THG","THG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","XVIVO PERFUSION","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.01","Japan","-"
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4293","SEPTENI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BMO","BANK OF MONTREAL","Equity","0.01","Canada","Toronto Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"MONT","MONTEA COMM","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.01","Japan","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MRK","MERCK","Equity","0.01","Germany","Xetra"
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"EVN","EVN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
