﻿iShares Russell 2000 ETF
Fondsposition per,"15.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"297’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","158’900’067.68","0.25","158’900’067.68","1’154’126.00","137.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","158’147’496.00","0.25","158’147’496.00","1’013’766.00","156.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","157’842’726.84","0.25","157’842’726.84","2’361’501.00","66.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","157’146’478.13","0.25","157’146’478.13","4’612’459.00","34.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrie","Aktien","155’447’042.24","0.25","155’447’042.24","2’631’128.00","59.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","154’846’314.00","0.25","154’846’314.00","1’298’175.00","119.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","153’001’877.44","0.25","153’001’877.44","1’432’736.00","106.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","152’926’473.92","0.24","152’926’473.92","2’469’344.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","151’966’309.35","0.24","151’966’309.35","2’003’511.00","75.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","151’577’738.88","0.24","151’577’738.88","2’546’669.00","59.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","151’563’362.96","0.24","151’563’362.96","3’454’042.00","43.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","148’623’399.60","0.24","148’623’399.60","1’486’680.00","99.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","148’476’449.00","0.24","148’476’449.00","1’824’035.00","81.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","147’841’710.28","0.24","147’841’710.28","1’394’207.00","106.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","147’401’849.00","0.24","147’401’849.00","1’040’900.00","141.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","146’221’957.56","0.23","146’221’957.56","1’912’148.00","76.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","143’037’871.70","0.23","143’037’871.70","851’923.00","167.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","142’433’439.90","0.23","142’433’439.90","10’313’790.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","140’540’848.92","0.23","140’540’848.92","2’490’093.00","56.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","140’423’637.60","0.22","140’423’637.60","3’064’680.00","45.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","139’728’230.98","0.22","139’728’230.98","664’297.00","210.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","139’467’386.28","0.22","139’467’386.28","640’758.00","217.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","138’502’461.60","0.22","138’502’461.60","878’544.00","157.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","138’137’861.35","0.22","138’137’861.35","1’438’187.00","96.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","136’850’687.82","0.22","136’850’687.82","2’976’309.00","45.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","136’749’944.50","0.22","136’749’944.50","697’775.00","195.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","136’211’091.50","0.22","136’211’091.50","2’251’423.00","60.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","135’531’611.47","0.22","135’531’611.47","1’311’131.00","103.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SM","SM ENERGY","Energie","Aktien","133’643’338.40","0.21","133’643’338.40","2’738’593.00","48.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","133’213’160.16","0.21","133’213’160.16","1’217’448.00","109.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","132’638’427.84","0.21","132’638’427.84","7’544’848.00","17.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","131’773’121.40","0.21","131’773’121.40","935’490.00","140.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","130’904’497.35","0.21","130’904’497.35","560’835.00","233.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","130’501’336.64","0.21","130’501’336.64","877’792.00","148.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","130’220’916.03","0.21","130’220’916.03","1’716’369.00","75.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","130’090’133.94","0.21","130’090’133.94","1’279’659.00","101.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","129’417’780.26","0.21","129’417’780.26","1’325’866.00","97.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","129’354’042.09","0.21","129’354’042.09","3’283’931.00","39.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrie","Aktien","129’278’956.83","0.21","129’278’956.83","3’365’763.00","38.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","127’773’681.20","0.20","127’773’681.20","1’605’197.00","79.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Aktien","127’090’565.35","0.20","127’090’565.35","1’529’185.00","83.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","126’509’080.32","0.20","126’509’080.32","2’596’656.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","126’401’747.85","0.20","126’401’747.85","1’153’827.00","109.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","126’027’589.20","0.20","126’027’589.20","2’650’980.00","47.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","124’779’634.95","0.20","124’779’634.95","1’120’205.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","124’374’640.30","0.20","124’374’640.30","1’429’265.00","87.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","123’966’918.90","0.20","123’966’918.90","699’193.00","177.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","122’712’081.19","0.20","122’712’081.19","2’745’851.00","44.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","122’702’319.30","0.20","122’702’319.30","1’403’114.00","87.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","122’550’092.72","0.20","122’550’092.72","634’843.00","193.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","121’184’849.86","0.19","121’184’849.86","1’598’323.00","75.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","120’777’893.46","0.19","120’777’893.46","1’624’669.00","74.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","120’398’721.17","0.19","120’398’721.17","2’126’059.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","119’092’098.78","0.19","119’092’098.78","3’961’813.00","30.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","119’015’704.36","0.19","119’015’704.36","1’100’876.00","108.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","118’627’800.28","0.19","118’627’800.28","2’815’756.00","42.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","117’739’861.80","0.19","117’739’861.80","753’005.00","156.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","117’560’028.74","0.19","117’560’028.74","1’293’859.00","90.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","117’043’768.22","0.19","117’043’768.22","1’075’177.00","108.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","117’027’961.24","0.19","117’027’961.24","1’041’452.00","112.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","116’682’104.79","0.19","116’682’104.79","486’723.00","239.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","116’179’045.78","0.19","116’179’045.78","3’797’942.00","30.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","115’826’003.43","0.19","115’826’003.43","681’049.00","170.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","114’463’069.48","0.18","114’463’069.48","2’568’164.00","44.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","114’432’219.01","0.18","114’432’219.01","1’185’949.00","96.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","114’131’339.20","0.18","114’131’339.20","3’479’614.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","113’224’172.76","0.18","113’224’172.76","4’558’139.00","24.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","113’218’345.83","0.18","113’218’345.83","453’109.00","249.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","113’030’186.53","0.18","113’030’186.53","1’184’927.00","95.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","113’033’857.50","0.18","113’033’857.50","1’349’658.00","83.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","112’530’677.28","0.18","112’530’677.28","1’097’432.00","102.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","112’327’026.81","0.18","112’327’026.81","827’943.00","135.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","112’318’136.06","0.18","112’318’136.06","3’776’669.00","29.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","111’933’759.24","0.18","111’933’759.24","1’470’684.00","76.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","110’924’485.98","0.18","110’924’485.98","24’009’629.00","4.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","109’479’984.39","0.18","109’479’984.39","1’076’817.00","101.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","108’147’906.30","0.17","108’147’906.30","5’115’795.00","21.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","108’082’591.20","0.17","108’082’591.20","2’421’205.00","44.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","107’979’218.97","0.17","107’979’218.97","3’103’743.00","34.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","107’484’938.98","0.17","107’484’938.98","1’414’834.00","75.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","107’392’287.06","0.17","107’392’287.06","112’858.00","951.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","106’754’010.40","0.17","106’754’010.40","5’284’852.00","20.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","106’350’347.94","0.17","106’350’347.94","4’142’982.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","106’092’987.00","0.17","106’092’987.00","666’204.00","159.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","105’055’935.24","0.17","105’055’935.24","1’027’844.00","102.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","104’975’774.30","0.17","104’975’774.30","1’333’195.00","78.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Nicht-Basiskonsumgüter","Aktien","104’152’030.68","0.17","104’152’030.68","1’264’902.00","82.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","103’918’313.46","0.17","103’918’313.46","4’297’697.00","24.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","103’507’475.76","0.17","103’507’475.76","322’614.00","320.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","103’506’548.07","0.17","103’506’548.07","1’328’199.00","77.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","103’292’914.37","0.17","103’292’914.37","2’643’791.00","39.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","102’790’362.66","0.16","102’790’362.66","887’118.00","115.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","102’739’091.70","0.16","102’739’091.70","1’267’445.00","81.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STNE","STONECO LTD CLASS A","Financials","Aktien","102’716’390.79","0.16","102’716’390.79","6’854’614.00","14.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","102’700’682.07","0.16","102’700’682.07","1’055’397.00","97.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","102’069’603.60","0.16","102’069’603.60","749’740.00","136.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","102’062’693.60","0.16","102’062’693.60","2’100’920.00","48.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","102’001’082.22","0.16","102’001’082.22","3’703’743.00","27.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrie","Aktien","101’725’568.40","0.16","101’725’568.40","1’139’910.00","89.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","101’588’446.08","0.16","101’588’446.08","860’992.00","117.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","101’277’309.78","0.16","101’277’309.78","3’231’567.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","101’175’758.10","0.16","101’175’758.10","674’595.00","149.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","100’984’812.04","0.16","100’984’812.04","2’288’867.00","44.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","100’497’494.09","0.16","100’497’494.09","100’497’494.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrie","Aktien","99’610’860.00","0.16","99’610’860.00","353’230.00","282.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","IT","Aktien","99’592’917.20","0.16","99’592’917.20","1’817’389.00","54.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","99’386’302.46","0.16","99’386’302.46","1’181’342.00","84.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","98’778’296.68","0.16","98’778’296.68","1’565’921.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","98’404’097.54","0.16","98’404’097.54","747’922.00","131.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","98’185’941.31","0.16","98’185’941.31","2’145’203.00","45.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","97’606’666.50","0.16","97’606’666.50","2’823’450.00","34.57","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","97’064’903.61","0.16","97’064’903.61","3’084’363.00","31.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
