﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SCR","SCOR","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.47","Ireland","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.47","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.47","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.44","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.43","United States","NASDAQ"
"-","TREASURY NOTE","-","0.42","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.38","Singapore","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.37","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.36","-","-"
"0Q18","CATERPILLAR INC","Equity","0.35","United States","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Equity","0.28","Switzerland","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Equity","0.28","Germany","Xetra"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.27","Israel","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.26","Australia","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.24","United States","NASDAQ"
"MMM","3M","Equity","0.24","United States","New York Stock Exchange Inc."
"TKWY","JUST EAT TAKEAWA NV","Equity","0.24","Netherlands","Euronext Amsterdam"
"-","Germany Federal Republic Of (Government)","-","0.24","-","-"
"6902","DENSO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.23","Australia","Asx - All Markets"
"BPOST","BPOST SA","Equity","0.23","Belgium","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.22","Germany","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","0.22","Australia","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.20","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.20","-","-"
"CNC","CENTENE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.20","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.19","United States","NASDAQ"
"CRH","CRH PLC","Equity","0.18","Ireland","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"MELI","MERCADOLIBRE INC","Equity","0.18","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"AC","ACCOR SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"EQIX","EQUINIX REIT INC","Equity","0.17","United States","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.16","-","-"
"DGE","DIAGEO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.16","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.16","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","0.16","United States","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.15","Switzerland","SIX Swiss Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.15","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0.15","-","-"
"-","Linde Ord","-","0.15","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.15","Australia","Asx - All Markets"
"SCMN","SWISSCOM AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"IEX","IDEX CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"GIVN","GIVAUDAN SA","Equity","0.15","Switzerland","SIX Swiss Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.14","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.14","Israel","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.14","Switzerland","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"PCAR","PACCAR INC","Equity","0.13","United States","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.13","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.13","Australia","Asx - All Markets"
"PUM","PUMA","Equity","0.12","Germany","Xetra"
"ELIOR","ELIOR GROUP SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Equity","0.12","Germany","Xetra"
"NTRA","NATERA INC","Equity","0.12","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.12","-","-"
"SEE","SEALED AIR CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.12","-","-"
"MCK","MCKESSON CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Equity","0.12","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.12","-","-"
"LR","LEGRAND SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"SYY","SYSCO CORP","Equity","0.11","United States","Deutsche Boerse Xetra"
"LONN","LONZA GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"GNC","GRAINCORP CLASS A LTD","Equity","0.11","Australia","Asx - All Markets"
"PEO","EXELON CORP","Equity","0.10","United States","Deutsche Boerse Xetra"
"BKNG","BOOKING HOLDINGS INC","Equity","0.10","United States","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.10","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.10","United States","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0.10","-","-"
"ADEN","ADECCO GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Equity","0.10","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.09","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.09","Canada","Toronto Stock Exchange"
"PODD","INSULET CORP","Equity","0.09","United States","NASDAQ"
"TEMN","TEMENOS AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.09","United States","Boerse Berlin"
"CHWY","CHEWY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Equity","0.08","Germany","Xetra"
"PNL","POSTNL NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"EVK","EVONIK INDUSTRIES AG","Equity","0.07","Germany","Xetra"
"ANSS","ANSYS INC","Equity","0.07","United States","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.07","Australia","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"IR","INGERSOLL RAND INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.07","Ireland","London Stock Exchange"
"WMB","WILLIAMS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.06","United States","New York Stock Exchange Inc."
"ORA","ORANGE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.06","Australia","Asx - All Markets"
"NOW","SERVICENOW INC","Equity","0.06","United States","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.06","Australia","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"ORI","ORICA LTD","Equity","0.05","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"COV","COVIVIO SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"NOVN","NOVARTIS AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Equity","0.05","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.05","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"SKF B","SKF B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"EVN","EVOLUTION MINING LTD","Equity","0.05","Australia","Asx - All Markets"
"TFI","TELEVISION FRANCAISE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Equity","0.04","Germany","Xetra"
"FB*","FACEBOOK CLASS A INC","Equity","0.04","United States","Bolsa Mexicana De Valores"
"PLD","PROLOGIS REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"GEBN","GEBERIT AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.04","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FNTN","FREENET AG","Equity","0.04","Germany","Xetra"
"STERV","STORA ENSO CLASS R","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"MTD","METTLER TOLEDO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"BOSS","HUGO BOSS N AG","Equity","0.04","Germany","Xetra"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"SPIE","SPIE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.04","Japan","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.03","-","-"
"GUD","GUD HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"TEG","TAG IMMOBILIEN AG","Equity","0.03","Germany","Xetra"
"MDB","MONGODB INC CLASS A","Equity","0.03","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.03","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.03","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"BEAN","BELIMO N AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","Deutsche Boerse Xetra"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.03","-","-"
"PROX","PROXIMUS NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"BOL","BOLLORE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"XYL","XYLEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.02","-","-"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TRU","TRANSUNION","Equity","0.02","United States","New York Stock Exchange Inc."
"NEX","NEXANS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.02","Australia","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"GRF","GRIFOLS SA CLASS A","Equity","0.02","Spain","Bolsa De Madrid"
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Equity","0.02","Germany","Xetra"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"JEN","JENOPTIK N AG","Equity","0.01","Germany","Xetra"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Fixed Income","0.01","Sweden","-"
"PSA","PUBLIC STORAGE REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NESTE","NESTE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"COFB","COFINIMMO REIT SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.01","United States","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"HDN","HOMECO DAILY NEEDS UNITS","Equity","0.01","Australia","Asx - All Markets"
"VRSK","VERISK ANALYTICS INC","Equity","0.01","United States","NASDAQ"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.01","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"AVB","AVALONBAY COMMUNITIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.01","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0.01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"ICAD","ICADE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MATAS","MATAS","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.01","Switzerland","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"UTDI","UNITED INTERNET AG","Equity","0.01","Germany","Xetra"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Equity","0.01","Germany","Xetra"
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","SWEDEN KINGDOM OF","-","0.01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Fixed Income","0.01","Sweden","-"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
