﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","25’735’628.14","1.04","25’735’628.14","2’630’379.00","9.78","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","25’096’188.97","1.01","25’096’188.97","25’096’189.00","100.00","European Union","-","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","23’787’307.21","0.96","23’787’307.21","759’129.00","31.34","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","23’416’533.49","0.94","23’416’533.49","716’321.00","32.69","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","21’947’985.28","0.88","21’947’985.28","1’388’410.00","15.81","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","20’788’581.60","0.84","20’788’581.60","52’616.00","395.10","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","19’689’260.00","0.79","19’689’260.00","848’675.00","23.20","Italy","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","19’430’432.00","0.78","19’430’432.00","86’743.00","224.00","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","17’894’458.40","0.72","17’894’458.40","452’795.00","39.52","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","17’534’176.00","0.71","17’534’176.00","95’920.00","182.80","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","16’814’888.16","0.68","16’814’888.16","597’544.00","28.14","Netherlands","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","16’624’057.92","0.67","16’624’057.92","1’105’323.00","15.04","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","16’575’726.30","0.67","16’575’726.30","117’809.00","140.70","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","15’981’036.50","0.64","15’981’036.50","113’542.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","15’858’321.85","0.64","15’858’321.85","437’290.00","36.27","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","15’541’962.48","0.63","15’541’962.48","159’111.00","97.68","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","15’268’360.80","0.62","15’268’360.80","250’712.00","60.90","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","15’240’541.73","0.61","15’240’541.73","1’217’782.00","12.52","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","14’447’437.20","0.58","14’447’437.20","96’124.00","150.30","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","14’292’682.44","0.58","14’292’682.44","213’571.00","66.92","Netherlands","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","13’762’454.43","0.55","13’762’454.43","169’431.00","81.23","Netherlands","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","13’300’223.72","0.54","13’300’223.72","146’834.00","90.58","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","13’107’294.00","0.53","13’107’294.00","40’605.00","322.80","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","13’058’091.17","0.53","13’058’091.17","858’238.00","15.22","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","12’838’968.39","0.52","12’838’968.39","349’931.00","36.69","France","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","12’506’016.00","0.50","12’506’016.00","151’680.00","82.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","12’483’762.70","0.50","12’483’762.70","164’911.00","75.70","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","12’415’304.19","0.50","12’415’304.19","3’646’198.00","3.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","12’333’942.39","0.50","12’333’942.39","1’126’902.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","12’276’361.20","0.49","12’276’361.20","352’769.00","34.80","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","11’925’603.70","0.48","11’925’603.70","115’001.00","103.70","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","11’606’720.00","0.47","11’606’720.00","111’872.00","103.75","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","11’488’460.20","0.46","11’488’460.20","114’086.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","11’325’128.10","0.46","11’325’128.10","162’019.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","11’157’049.80","0.45","11’157’049.80","234’195.00","47.64","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","11’081’552.16","0.45","11’081’552.16","179’662.00","61.68","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","11’034’066.50","0.44","11’034’066.50","55’378.00","199.25","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","10’906’465.60","0.44","10’906’465.60","9’662.00","1’128.80","Netherlands","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","10’901’407.21","0.44","10’901’407.21","422’699.00","25.79","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","10’782’908.50","0.43","10’782’908.50","324’298.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","10’677’386.00","0.43","10’677’386.00","144’289.00","74.00","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","10’600’970.64","0.43","10’600’970.64","311’244.00","34.06","Spain","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","10’504’949.40","0.42","10’504’949.40","385’220.00","27.27","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","9’904’908.94","0.40","9’904’908.94","2’936’528.00","3.37","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","9’876’185.38","0.40","9’876’185.38","634’105.00","15.57","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","9’558’871.54","0.39","9’558’871.54","2’241’236.00","4.26","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","9’556’252.44","0.39","9’556’252.44","149’037.00","64.12","Italy","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","9’551’798.05","0.38","9’551’798.05","685’946.00","13.93","Germany","Xetra","EUR"
"UCB","UCB SA","Health Care","Equity","9’363’197.70","0.38","9’363’197.70","76’842.00","121.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SY1","SYMRISE AG","Materials","Equity","9’172’591.75","0.37","9’172’591.75","91’315.00","100.45","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","9’076’876.20","0.37","9’076’876.20","240’129.00","37.80","Spain","Bolsa De Madrid","EUR"
"GFC","GECINA SA","Real Estate","Equity","9’026’380.80","0.36","9’026’380.80","92’864.00","97.20","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","8’845’524.60","0.36","8’845’524.60","131’826.00","67.10","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","8’732’446.80","0.35","8’732’446.80","345’156.00","25.30","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","8’604’960.28","0.35","8’604’960.28","527’588.00","16.31","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8’464’070.33","0.34","8’464’070.33","303’263.00","27.91","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","8’404’063.08","0.34","8’404’063.08","378’732.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NN","NN GROUP NV","Financials","Equity","8’345’142.96","0.34","8’345’142.96","193’533.00","43.12","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’323’272.18","0.34","8’323’272.18","105’921.00","78.58","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","8’322’469.62","0.34","8’322’469.62","569’642.00","14.61","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","8’201’203.17","0.33","8’201’203.17","1’199’357.00","6.84","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","7’802’771.93","0.31","7’802’771.93","749’906.00","10.40","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7’757’224.89","0.31","7’757’224.89","1’029’629.00","7.53","Italy","Borsa Italiana","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","7’620’751.04","0.31","7’620’751.04","179’059.00","42.56","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","7’524’684.00","0.30","7’524’684.00","41’688.00","180.50","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","7’374’169.56","0.30","7’374’169.56","195’394.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ARGX","ARGENX","Health Care","Equity","7’359’673.90","0.30","7’359’673.90","20’269.00","363.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrials","Equity","7’234’944.08","0.29","7’234’944.08","158’522.00","45.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","7’143’801.80","0.29","7’143’801.80","194’654.00","36.70","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","7’126’334.49","0.29","7’126’334.49","243’969.00","29.21","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","7’040’548.52","0.28","7’040’548.52","177’859.00","39.59","Germany","Deutsche Boerse Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","6’994’399.60","0.28","6’994’399.60","12’022.00","581.80","Netherlands","Euronext Amsterdam","EUR"
"ELE","ENDESA SA","Utilities","Equity","6’971’114.88","0.28","6’971’114.88","403’421.00","17.28","Spain","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","6’786’324.94","0.27","6’786’324.94","436’841.00","15.54","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6’772’336.57","0.27","6’772’336.57","382’726.00","17.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","6’627’553.90","0.27","6’627’553.90","79’706.00","83.15","Ireland","Irish Stock Exchange - All Market","EUR"
"CABK","CAIXABANK SA","Financials","Equity","6’428’928.13","0.26","6’428’928.13","1’302’721.00","4.93","Spain","Bolsa De Madrid","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","6’408’539.40","0.26","6’408’539.40","76’841.00","83.40","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","6’312’812.80","0.25","6’312’812.80","52’432.00","120.40","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","6’281’026.22","0.25","6’281’026.22","133’129.00","47.18","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5’969’098.98","0.24","5’969’098.98","234’819.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5’757’602.36","0.23","5’757’602.36","127’748.00","45.07","Austria","Wiener Boerse Ag","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","5’737’530.22","0.23","5’737’530.22","555’693.00","10.32","Ireland","Irish Stock Exchange - All Market","EUR"
"VER","VERBUND AG","Utilities","Equity","5’645’906.35","0.23","5’645’906.35","76’451.00","73.85","Austria","Wiener Boerse Ag","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","5’617’008.77","0.23","5’617’008.77","285’055.00","19.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","5’598’844.10","0.23","5’598’844.10","46’157.00","121.30","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","5’475’570.75","0.22","5’475’570.75","64’305.00","85.15","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","5’376’766.00","0.22","5’376’766.00","95’164.00","56.50","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","5’279’685.77","0.21","5’279’685.77","331’847.00","15.91","Spain","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","5’264’605.00","0.21","5’264’605.00","25’681.00","205.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5’210’227.00","0.21","5’210’227.00","163’330.00","31.90","Spain","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5’146’271.38","0.21","5’146’271.38","110’293.00","46.66","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’114’131.35","0.21","5’114’131.35","383’081.00","13.35","Italy","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","5’088’614.40","0.21","5’088’614.40","99’387.00","51.20","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","5’024’201.40","0.20","5’024’201.40","471’756.00","10.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","5’008’598.03","0.20","5’008’598.03","1’011’021.00","4.95","Ireland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","4’938’992.15","0.20","4’938’992.15","114’461.00","43.15","Ireland","Irish Stock Exchange - All Market","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’814’889.60","0.19","4’814’889.60","59’006.00","81.60","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","4’757’652.90","0.19","4’757’652.90","110’901.00","42.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’741’304.50","0.19","4’741’304.50","16’843.00","281.50","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4’691’903.40","0.19","4’691’903.40","91’890.00","51.06","Italy","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","4’675’912.72","0.19","4’675’912.72","167’176.00","27.97","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","4’571’781.18","0.18","4’571’781.18","725’910.00","6.30","Italy","Borsa Italiana","EUR"
"EDEN","EDENRED","Financials","Equity","4’497’925.74","0.18","4’497’925.74","101’717.00","44.22","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","4’397’377.86","0.18","4’397’377.86","274’493.00","16.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","4’336’265.50","0.17","4’336’265.50","18’715.00","231.70","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","4’307’365.21","0.17","4’307’365.21","290’567.00","14.82","Italy","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrials","Equity","4’258’832.56","0.17","4’258’832.56","273’968.00","15.55","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","4’227’935.76","0.17","4’227’935.76","999’512.00","4.23","Spain","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","4’197’508.64","0.17","4’197’508.64","317’512.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","4’137’702.20","0.17","4’137’702.20","29’108.00","142.15","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","4’137’090.80","0.17","4’137’090.80","96’661.00","42.80","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","3’998’767.50","0.16","3’998’767.50","126’945.00","31.50","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","3’837’725.91","0.15","3’837’725.91","321’687.00","11.93","Italy","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3’822’197.76","0.15","3’822’197.76","148’608.00","25.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’720’724.20","0.15","3’720’724.20","49’570.00","75.06","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’644’131.50","0.15","3’644’131.50","53’199.00","68.50","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","3’276’942.00","0.13","3’276’942.00","29’522.00","111.00","Spain","Bolsa De Madrid","EUR"
"TLX","TALANX AG","Financials","Equity","3’138’918.00","0.13","3’138’918.00","44’335.00","70.80","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","2’993’326.70","0.12","2’993’326.70","510’981.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’877’318.37","0.12","2’877’318.37","122’387.00","23.51","Germany","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2’838’510.40","0.11","2’838’510.40","37’948.00","74.80","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’757’346.08","0.11","2’757’346.08","214’496.00","12.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OCI","OCI NV","Materials","Equity","2’745’917.28","0.11","2’745’917.28","107’937.00","25.44","Netherlands","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2’617’948.50","0.11","2’617’948.50","27’129.00","96.50","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","2’614’582.50","0.11","2’614’582.50","26’450.00","98.85","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","2’614’178.61","0.11","2’614’178.61","29’609.00","88.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energy","Equity","2’575’051.20","0.10","2’575’051.20","178’823.00","14.40","Spain","Bolsa De Madrid","EUR"
"1COV","COVESTRO AG","Materials","Equity","2’553’893.70","0.10","2’553’893.70","54’085.00","47.22","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’522’602.80","0.10","2’522’602.80","41’219.00","61.20","Germany","Xetra","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’496’076.20","0.10","2’496’076.20","31’162.00","80.10","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’424’425.76","0.10","2’424’425.76","59’364.00","40.84","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’402’426.88","0.10","2’402’426.88","155’648.00","15.44","Netherlands","Euronext Amsterdam","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2’371’328.96","0.10","2’371’328.96","122’486.00","19.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’351’941.20","0.09","2’351’941.20","58’506.00","40.20","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","2’312’489.50","0.09","2’312’489.50","16’459.00","140.50","Netherlands","Euronext Amsterdam","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2’310’000.00","0.09","2’310’000.00","250.00","9’240.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2’159’597.45","0.09","2’159’597.45","23’209.00","93.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WLN","WORLDLINE SA","Financials","Equity","2’001’391.20","0.08","2’001’391.20","185’314.00","10.80","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’934’314.25","0.08","1’934’314.25","150’238.00","12.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’905’000.00","0.08","1’905’000.00","1’905’000.00","100.00","European Union","-","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’695’995.64","0.07","1’695’995.64","17’427.00","97.32","France","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’694’454.96","0.07","1’694’454.96","17’908.00","94.62","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’687’172.85","0.07","1’687’172.85","17’331.00","97.35","Germany","Xetra","EUR"
"ENG","ENAGAS SA","Utilities","Equity","1’656’277.36","0.07","1’656’277.36","120’632.00","13.73","Spain","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’584’718.98","0.06","1’584’718.98","169’163.00","9.37","Italy","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’558’482.00","0.06","1’558’482.00","57’192.00","27.25","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’456’621.49","0.06","1’456’621.49","75’649.00","19.25","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","1’452’200.40","0.06","1’452’200.40","14’154.00","102.60","Netherlands","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’339’990.90","0.05","1’339’990.90","15’107.00","88.70","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’264’914.95","0.05","1’264’914.95","144’694.00","8.74","Spain","Bolsa De Madrid","EUR"
