﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MC","LVMH","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1209","-","0.20","-","-"
"-","TREASURY CPI NOTE","-","0.19","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.18","Ireland","Borsa Italiana"
"8001","ITOCHU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.17","-","-"
"8031","MITSUI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.15","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","-"
"-","TREASURY NOTE","-","0.14","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.13","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.10","United States","NYSE Arca"
"7974","NINTENDO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.08","United Kingdom","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.08","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.08","-","-"
"DRI","DARDEN RESTAURANTS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.08","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.07","-","-"
"BDX","BECTON DICKINSON","Equity","0.07","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.07","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.07","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.07","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.07","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.07","United States","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.07","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.07","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.07","China","NASDAQ"
"FIVE","FIVE BELOW INC","Equity","0.06","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.06","Spain","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.06","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.06","United States","NASDAQ"
"KR","KROGER","Equity","0.06","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.06","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.06","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.06","United States","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.06","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.06","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Equity","0.06","Italy","Borsa Italiana"
"ADSK","AUTODESK INC","Equity","0.06","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.06","United States","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"8136","SANRIO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.05","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.04","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.04","China","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"7164","ZENKOKU HOSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.01","Ireland","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.00","Ireland","Berne Stock Exchange"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"SPY5","SPDR S&P UCITS ETF","Equity","0.00","Ireland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.00","Germany","Xetra"
"-","PHC HOLDINGS CORP","-","0.00","-","-"
"5943","NORITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.00","-","-"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
