﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MCD","MCDONALDS CORP","Biens de consommation cycliques","Actions","84 359 084,64","0,52","84 359 084,64","323 562,00","260,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilier","Actions","84 337 721,16","0,52","84 337 721,16","829 769,00","101,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Santé","Actions","82 029 632,38","0,50","82 029 632,38","464 021,00","176,78","Etats-Unis","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finance","Actions","81 068 530,92","0,50","81 068 530,92","691 652,00","117,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","La communication","Actions","80 387 296,60","0,49","80 387 296,60","123 955,00","648,52","Etats-Unis","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Finance","Actions","78 989 026,90","0,48","78 989 026,90","370 510,00","213,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Biens de consommation de base","Actions","78 651 341,37","0,48","78 651 341,37","314 467,00","250,11","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Santé","Actions","78 607 877,81","0,48","78 607 877,81","257 149,00","305,69","Etats-Unis","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Santé","Actions","77 756 274,60","0,48","77 756 274,60","1 217 796,00","63,85","Etats-Unis","NASDAQ","USD"
"ORCL","ORACLE CORP","Technologie de l'information","Actions","76 792 547,00","0,47","76 792 547,00","621 802,00","123,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilier","Actions","75 413 803,17","0,46","75 413 803,17","378 033,00","199,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Actions","74 965 235,60","0,46","74 965 235,60","949 528,00","78,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Biens de consommation de base","Actions","73 340 132,66","0,45","73 340 132,66","1 088 294,00","67,39","Etats-Unis","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Biens de consommation de base","Actions","71 393 770,35","0,44","71 393 770,35","2 068 785,00","34,51","Etats-Unis","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Services publics","Actions","70 952 858,20","0,43","70 952 858,20","953 155,00","74,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finance","Actions","70 584 191,80","0,43","70 584 191,80","336 580,00","209,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Technologie de l'information","Actions","69 958 133,50","0,43","69 958 133,50","315 482,00","221,75","Etats-Unis","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Technologie de l'information","Actions","69 559 162,92","0,43","69 559 162,92","2 286 626,00","30,42","Etats-Unis","NASDAQ","USD"
"ABBV","ABBVIE INC","Santé","Actions","69 362 846,46","0,42","69 362 846,46","411 478,00","168,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Santé","Actions","69 069 166,40","0,42","69 069 166,40","127 660,00","541,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industries","Actions","68 599 937,34","0,42","68 599 937,34","776 193,00","88,38","Etats-Unis","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finance","Actions","68 128 399,30","0,42","68 128 399,30","291 958,00","233,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilier","Actions","67 169 469,99","0,41","67 169 469,99","88 053,00","762,83","Etats-Unis","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Santé","Actions","66 819 586,96","0,41","66 819 586,96","134 219,00","497,84","Etats-Unis","NASDAQ","USD"
"DIS","WALT DISNEY","La communication","Actions","66 565 108,53","0,41","66 565 108,53","657 693,00","101,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Biens de consommation de base","Actions","64 910 052,00","0,40","64 910 052,00","473 796,00","137,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Finance","Actions","64 108 884,06","0,39","64 108 884,06","307 831,00","208,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finance","Actions","63 311 706,28","0,39","63 311 706,28","145 658,00","434,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industries","Actions","63 168 379,27","0,39","63 168 379,27","461 521,00","136,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Actions","61 340 206,25","0,38","61 340 206,25","1 931 975,00","31,75","Etats-Unis","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Technologie de l'information","Actions","60 950 094,87","0,37","60 950 094,87","164 521,00","370,47","Etats-Unis","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Santé","Actions","60 463 468,80","0,37","60 463 468,80","2 099 426,00","28,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Finance","Actions","59 709 477,75","0,37","59 709 477,75","616 515,00","96,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finance","Actions","59 131 089,90","0,36","59 131 089,90","129 079,00","458,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Actions","58 242 808,62","0,36","58 242 808,62","1 722 141,00","33,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Santé","Actions","58 075 900,16","0,36","58 075 900,16","662 362,00","87,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industries","Actions","57 389 676,60","0,35","57 389 676,60","180 210,00","318,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Santé","Actions","57 257 999,68","0,35","57 257 999,68","1 400 636,00","40,88","Etats-Unis","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finance","Actions","56 716 453,04","0,35","56 716 453,04","568 529,00","99,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Services publics","Actions","54 742 451,00","0,34","54 742 451,00","734 798,00","74,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Technologie de l'information","Actions","54 613 079,76","0,33","54 613 079,76","200 776,00","272,01","Etats-Unis","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industries","Actions","52 946 962,90","0,32","52 946 962,90","768 461,00","68,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Technologie de l'information","Actions","52 846 948,00","0,32","52 846 948,00","252 325,00","209,44","Etats-Unis","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Biens de consommation cycliques","Actions","52 441 530,03","0,32","52 441 530,03","49 221,00","1 065,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Santé","Actions","52 016 016,39","0,32","52 016 016,39","235 911,00","220,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finance","Actions","51 468 038,16","0,32","51 468 038,16","125 202,00","411,08","Etats-Unis","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industries","Actions","51 328 741,64","0,31","51 328 741,64","81 407,00","630,52","Etats-Unis","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Biens de consommation de base","Actions","50 846 760,36","0,31","50 846 760,36","471 196,00","107,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Technologie de l'information","Actions","49 683 176,12","0,30","49 683 176,12","70 657,00","703,16","Etats-Unis","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finance","Actions","49 498 037,88","0,30","49 498 037,88","319 404,00","154,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industries","Actions","49 256 742,75","0,30","49 256 742,75","672 447,00","73,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Services publics","Actions","49 215 917,94","0,30","49 215 917,94","376 787,00","130,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Actions","47 789 332,74","0,29","47 789 332,74","405 063,00","117,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Biens de consommation de base","Actions","47 241 768,96","0,29","47 241 768,96","56 064,00","842,64","Etats-Unis","NASDAQ","USD"
"ADSK","AUTODESK INC","Technologie de l'information","Actions","47 234 946,44","0,29","47 234 946,44","218 812,00","215,87","Etats-Unis","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilier","Actions","47 167 561,56","0,29","47 167 561,56","555 959,00","84,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industries","Actions","46 813 244,35","0,29","46 813 244,35","471 385,00","99,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","46 634 493,21","0,29","46 634 493,21","46 634 493,00","100,00","Etats-Unis","-","USD"
"ACN","ACCENTURE PLC CLASS A","Technologie de l'information","Actions","46 316 350,66","0,28","46 316 350,66","158 759,00","291,74","Etats-Unis","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industries","Actions","45 776 989,98","0,28","45 776 989,98","1 387 602,00","32,99","Etats-Unis","NASDAQ","USD"
"HSY","HERSHEY FOODS","Biens de consommation de base","Actions","45 772 517,72","0,28","45 772 517,72","231 971,00","197,32","Etats-Unis","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Services publics","Actions","45 269 490,50","0,28","45 269 490,50","590 215,00","76,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industries","Actions","45 260 375,67","0,28","45 260 375,67","51 489,00","879,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Technologie de l'information","Actions","45 107 467,20","0,28","45 107 467,20","46 880,00","962,19","Etats-Unis","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industries","Actions","44 506 817,10","0,27","44 506 817,10","225 123,00","197,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Technologie de l'information","Actions","44 281 600,00","0,27","44 281 600,00","325 600,00","136,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finance","Actions","43 785 996,28","0,27","43 785 996,28","625 157,00","70,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"STE","STERIS","Santé","Actions","43 672 272,32","0,27","43 672 272,32","189 484,00","230,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Biens de consommation de base","Actions","43 517 766,20","0,27","43 517 766,20","648 068,00","67,15","Etats-Unis","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilier","Actions","42 803 733,70","0,26","42 803 733,70","409 018,00","104,65","Etats-Unis","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Matériaux","Actions","42 415 510,00","0,26","42 415 510,00","998 012,00","42,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Finance","Actions","40 483 778,75","0,25","40 483 778,75","153 493,00","263,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilier","Actions","39 974 416,56","0,24","39 974 416,56","271 713,00","147,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Services publics","Actions","39 350 445,72","0,24","39 350 445,72","668 884,00","58,83","Etats-Unis","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Finance","Actions","38 738 937,44","0,24","38 738 937,44","257 299,00","150,56","Etats-Unis","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industries","Actions","38 137 752,15","0,23","38 137 752,15","136 621,00","279,15","Etats-Unis","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilier","Actions","37 873 842,09","0,23","37 873 842,09","193 857,00","195,37","Etats-Unis","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finance","Actions","37 860 656,61","0,23","37 860 656,61","495 753,00","76,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Technologie de l'information","Actions","37 220 837,40","0,23","37 220 837,40","306 420,00","121,47","Etats-Unis","NASDAQ","USD"
"PTC","PTC INC","Technologie de l'information","Actions","37 218 434,40","0,23","37 218 434,40","213 164,00","174,60","Etats-Unis","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Technologie de l'information","Actions","36 515 557,28","0,22","36 515 557,28","153 808,00","237,41","Etats-Unis","NASDAQ","USD"
"COO","COOPER INC","Santé","Actions","36 196 333,50","0,22","36 196 333,50","380 014,00","95,25","Etats-Unis","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Biens de consommation cycliques","Actions","35 533 276,24","0,22","35 533 276,24","92 323,00","384,88","Etats-Unis","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Biens de consommation cycliques","Actions","35 488 902,28","0,22","35 488 902,28","21 892,00","1 621,09","Etats-Unis","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Technologie de l'information","Actions","34 640 502,54","0,21","34 640 502,54","266 322,00","130,07","Etats-Unis","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industries","Actions","34 531 430,64","0,21","34 531 430,64","275 107,00","125,52","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Biens de consommation cycliques","Actions","34 528 556,66","0,21","34 528 556,66","10 751,00","3 211,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Finance","Actions","34 150 240,10","0,21","34 150 240,10","793 085,00","43,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Santé","Actions","34 083 872,75","0,21","34 083 872,75","113 405,00","300,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Technologie de l'information","Actions","33 967 688,70","0,21","33 967 688,70","158 026,00","214,95","Etats-Unis","NASDAQ","USD"
"KLAC","KLA CORP","Technologie de l'information","Actions","33 907 940,38","0,21","33 907 940,38","43 513,00","779,26","Etats-Unis","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","La communication","Actions","33 701 746,80","0,21","33 701 746,80","245 282,00","137,40","Etats-Unis","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Biens de consommation cycliques","Actions","33 412 965,22","0,20","33 412 965,22","410 126,00","81,47","Etats-Unis","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","La communication","Actions","33 404 732,79","0,20","33 404 732,79","854 997,00","39,07","Etats-Unis","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Biens de consommation de base","Actions","33 343 204,78","0,20","33 343 204,78","481 699,00","69,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Santé","Actions","32 594 426,46","0,20","32 594 426,46","245 403,00","132,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Santé","Actions","32 423 706,63","0,20","32 423 706,63","285 999,00","113,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Santé","Actions","32 214 750,72","0,20","32 214 750,72","55 558,00","579,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Finance","Actions","32 155 052,80","0,20","32 155 052,80","79 040,00","406,82","Etats-Unis","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Santé","Actions","31 811 179,40","0,19","31 811 179,40","76 076,00","418,15","Etats-Unis","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finance","Actions","31 779 186,00","0,19","31 779 186,00","182 639,00","174,00","Etats-Unis","Cboe BZX formerly known as BATS","USD"
"CLX","CLOROX","Biens de consommation de base","Actions","31 461 254,44","0,19","31 461 254,44","237 551,00","132,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Technologie de l'information","Actions","31 196 644,67","0,19","31 196 644,67","105 419,00","295,93","Etats-Unis","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finance","Actions","30 957 494,04","0,19","30 957 494,04","252 179,00","122,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industries","Actions","30 097 516,24","0,18","30 097 516,24","177 211,00","169,84","Etats-Unis","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Technologie de l'information","Actions","29 878 074,10","0,18","29 878 074,10","52 066,00","573,85","Etats-Unis","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Biens de consommation cycliques","Actions","29 852 923,31","0,18","29 852 923,31","100 681,00","296,51","Etats-Unis","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industries","Actions","29 764 742,40","0,18","29 764 742,40","146 336,00","203,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Biens de consommation cycliques","Actions","29 764 188,72","0,18","29 764 188,72","7 812,00","3 810,06","Etats-Unis","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Technologie de l'information","Actions","29 629 122,42","0,18","29 629 122,42","99 906,00","296,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industries","Actions","28 959 759,72","0,18","28 959 759,72","79 138,00","365,94","Etats-Unis","New York Stock Exchange Inc.","USD"
"T","AT&T INC","La communication","Actions","28 135 186,72","0,17","28 135 186,72","1 539 124,00","18,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Technologie de l'information","Actions","28 024 280,20","0,17","28 024 280,20","64 841,00","432,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Santé","Actions","27 902 095,68","0,17","27 902 095,68","195 612,00","142,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Technologie de l'information","Actions","27 853 088,94","0,17","27 853 088,94","94 181,00","295,74","Etats-Unis","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilier","Actions","27 786 945,69","0,17","27 786 945,69","140 147,00","198,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Santé","Actions","27 488 754,10","0,17","27 488 754,10","367 595,00","74,78","Etats-Unis","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Santé","Actions","27 249 510,12","0,17","27 249 510,12","27 228,00","1 000,79","Etats-Unis","NASDAQ","USD"
"CI","CIGNA","Santé","Actions","26 770 243,93","0,16","26 770 243,93","79 223,00","337,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Technologie de l'information","Actions","26 451 653,42","0,16","26 451 653,42","476 006,00","55,57","Etats-Unis","NASDAQ","USD"
"NDAQ","NASDAQ INC","Finance","Actions","26 164 534,46","0,16","26 164 534,46","441 521,00","59,26","Etats-Unis","NASDAQ","USD"
"GGG","GRACO INC","Industries","Actions","25 796 964,78","0,16","25 796 964,78","328 959,00","78,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Biens de consommation cycliques","Actions","25 779 086,12","0,16","25 779 086,12","79 804,00","323,03","Etats-Unis","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Finance","Actions","25 234 530,75","0,15","25 234 530,75","339 859,00","74,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Biens de consommation de base","Actions","25 167 013,98","0,15","25 167 013,98","418 822,00","60,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industries","Actions","24 753 428,90","0,15","24 753 428,90","315 934,00","78,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Biens de consommation cycliques","Actions","24 570 910,05","0,15","24 570 910,05","229 785,00","106,93","Etats-Unis","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Matériaux","Actions","24 521 646,24","0,15","24 521 646,24","84 721,00","289,44","Etats-Unis","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finance","Actions","24 127 986,96","0,15","24 127 986,96","94 798,00","254,52","Etats-Unis","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Technologie de l'information","Actions","23 736 186,90","0,15","23 736 186,90","348 549,00","68,10","Etats-Unis","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industries","Actions","23 557 945,40","0,14","23 557 945,40","92 290,00","255,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Santé","Actions","22 461 103,33","0,14","22 461 103,33","46 261,00","485,53","Etats-Unis","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finance","Actions","22 220 858,40","0,14","22 220 858,40","54 184,00","410,10","Etats-Unis","New York Stock Exchange Inc.","USD"
