﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"DHL","DEUTSCHE POST AG","Industriali","Azionario","12.421.328,45","1,32","12.421.328,45","304.445,00","40,80","Germania","Xetra","EUR"
"035420","NAVER CORP","Comunicazione","Azionario","11.850.561,20","1,26","11.850.561,20","90.040,00","131,61","Corea","Korea Exchange (Stock Market)","KRW"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","11.591.344,44","1,23","11.591.344,44","81.206,00","142,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Azionario","11.549.715,92","1,22","11.549.715,92","63.127,00","182,96","Stati Uniti","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","11.323.663,68","1,20","11.323.663,68","112.416,00","100,73","Stati Uniti","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Azionario","11.133.163,72","1,18","11.133.163,72","70.294,00","158,38","Israele","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Azionario","11.007.464,86","1,17","11.007.464,86","63.638,00","172,97","Stati Uniti","NASDAQ","USD"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","9.719.004,58","1,03","9.719.004,58","88.300,00","110,07","Regno unito","London Stock Exchange","GBP"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industriali","Azionario","9.514.107,92","1,01","9.514.107,92","157.336,00","60,47","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","8.987.501,88","0,95","8.987.501,88","57.078,00","157,46","Stati Uniti","NASDAQ","USD"
"EDEN","EDENRED","Finanziari","Azionario","8.923.618,20","0,95","8.923.618,20","178.412,00","50,02","Francia","Nyse Euronext - Euronext Paris","EUR"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","8.742.176,36","0,93","8.742.176,36","56.036,00","156,01","Stati Uniti","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Azionario","8.612.914,08","0,91","8.612.914,08","422.616,00","20,38","Stati Uniti","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","8.593.414,58","0,91","8.593.414,58","52.154,00","164,77","Stati Uniti","NASDAQ","USD"
"FFIV","F5 INC","IT","Azionario","7.722.549,59","0,82","7.722.549,59","43.001,00","179,59","Stati Uniti","NASDAQ","USD"
"035720","KAKAO CORP","Comunicazione","Azionario","7.275.862,19","0,77","7.275.862,19","203.450,00","35,76","Corea","Korea Exchange (Stock Market)","KRW"
"WEX","WEX INC","Finanziari","Azionario","7.185.524,50","0,76","7.185.524,50","31.255,00","229,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Comunicazione","Azionario","6.447.963,06","0,68","6.447.963,06","200.123,00","32,22","Stati Uniti","NASDAQ","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Azionario","6.350.562,40","0,67","6.350.562,40","58.856,00","107,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Azionario","6.315.877,80","0,67","6.315.877,80","136.530,00","46,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumi Discrezionali","Azionario","6.059.791,92","0,64","6.059.791,92","89.988,00","67,34","Stati Uniti","NASDAQ","USD"
"CAR","CAR GROUP LTD","Comunicazione","Azionario","5.840.204,51","0,62","5.840.204,51","271.201,00","21,53","Australia","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","5.597.568,57","0,59","5.597.568,57","664.745,00","8,42","Regno unito","London Stock Exchange","GBP"
"CVNA","CARVANA CLASS A","Consumi Discrezionali","Azionario","5.390.395,15","0,57","5.390.395,15","75.761,00","71,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Finanziari","Azionario","5.363.944,32","0,57","5.363.944,32","241.728,00","22,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobili","Azionario","5.205.470,43","0,55","5.205.470,43","124.503,00","41,81","Stati Uniti","NASDAQ","USD"
"4704","TREND MICRO INC","IT","Azionario","5.081.614,89","0,54","5.081.614,89","100.389,00","50,62","Giappone","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Azionario","5.023.134,27","0,53","5.023.134,27","41.251,00","121,77","Israele","NASDAQ","USD"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","4.885.423,19","0,52","4.885.423,19","169.434,00","28,83","Germania","Xetra","EUR"
"4689","LY CORP","Comunicazione","Azionario","4.498.622,98","0,48","4.498.622,98","1.993.122,00","2,26","Giappone","Tokyo Stock Exchange","JPY"
"QLYS","QUALYS INC","IT","Azionario","4.443.252,24","0,47","4.443.252,24","27.286,00","162,84","Stati Uniti","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Azionario","4.303.756,68","0,46","4.303.756,68","189.093,00","22,76","Stati Uniti","NASDAQ","USD"
"REA","REA GROUP LTD","Comunicazione","Azionario","4.100.226,58","0,43","4.100.226,58","36.096,00","113,59","Australia","Asx - All Markets","AUD"
"9143","SG HOLDINGS LTD","Industriali","Azionario","4.032.627,32","0,43","4.032.627,32","344.500,00","11,71","Giappone","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Comunicazione","Azionario","3.946.733,99","0,42","3.946.733,99","255.591,00","15,44","Australia","Asx - All Markets","AUD"
"RMV","RIGHTMOVE PLC","Comunicazione","Azionario","3.839.041,18","0,41","3.839.041,18","603.656,00","6,36","Regno unito","London Stock Exchange","GBP"
"G24","SCOUT24 N","Comunicazione","Azionario","3.826.440,34","0,41","3.826.440,34","53.122,00","72,03","Germania","Xetra","EUR"
"NXT","NEXTDC LTD","IT","Azionario","3.615.608,99","0,38","3.615.608,99","354.098,00","10,21","Australia","Asx - All Markets","AUD"
"TEMN","TEMENOS AG","IT","Azionario","3.589.096,59","0,38","3.589.096,59","48.498,00","74,01","Svizzera","SIX Swiss Exchange","CHF"
"TENB","TENABLE HOLDINGS INC","IT","Azionario","3.525.436,40","0,37","3.525.436,40","79.960,00","44,09","Stati Uniti","NASDAQ","USD"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","3.397.567,02","0,36","3.397.567,02","255.582,00","13,29","Giappone","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumi Discrezionali","Azionario","3.380.132,58","0,36","3.380.132,58","665.800,00","5,08","Giappone","Tokyo Stock Exchange","JPY"
"W","WAYFAIR INC CLASS A","Consumi Discrezionali","Azionario","3.167.311,14","0,34","3.167.311,14","57.861,00","54,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Finanziari","Azionario","2.752.733,12","0,29","2.752.733,12","474.365,00","5,80","Italia","Borsa Italiana","EUR"
"BOX","BOX INC CLASS A","IT","Azionario","2.712.857,36","0,29","2.712.857,36","102.488,00","26,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"STNE","STONECO LTD CLASS A","Finanziari","Azionario","2.620.401,42","0,28","2.620.401,42","171.717,00","15,26","Stati Uniti","NASDAQ","USD"
"GLBE","GLOBAL E ONLINE LTD","Consumi Discrezionali","Azionario","2.509.803,93","0,27","2.509.803,93","74.497,00","33,69","Israele","NASDAQ","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Finanziari","Azionario","2.375.474,40","0,25","2.375.474,40","38.376,00","61,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADE","ADEVINTA","Comunicazione","Azionario","2.267.355,21","0,24","2.267.355,21","220.324,00","10,29","Norvegia","Oslo Bors Asa","NOK"
"IDCC","INTERDIGITAL INC","IT","Azionario","2.224.477,64","0,24","2.224.477,64","23.254,00","95,66","Stati Uniti","NASDAQ","USD"
"QTWO","Q2 HOLDINGS INC","IT","Azionario","2.045.895,94","0,22","2.045.895,94","41.074,00","49,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Consumi Discrezionali","Azionario","2.010.656,10","0,21","2.010.656,10","91.900,00","21,88","Giappone","Tokyo Stock Exchange","JPY"
"YELP","YELP INC","Comunicazione","Azionario","1.990.835,56","0,21","1.990.835,56","50.516,00","39,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","Comunicazione","Azionario","1.968.591,00","0,21","1.968.591,00","77.964,00","25,25","Stati Uniti","NASDAQ","USD"
"4751","CYBER AGENT INC","Comunicazione","Azionario","1.933.147,62","0,20","1.933.147,62","296.100,00","6,53","Giappone","Tokyo Stock Exchange","JPY"
"HEM","HEMNET GROUP","Comunicazione","Azionario","1.918.388,75","0,20","1.918.388,75","64.863,00","29,58","Svezia","Nasdaq Omx Nordic","SEK"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industriali","Azionario","1.785.191,39","0,19","1.785.191,39","520.845,00","3,43","Regno unito","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Finanziari","Azionario","1.784.849,37","0,19","1.784.849,37","164.705,00","10,84","Francia","Nyse Euronext - Euronext Paris","EUR"
"MQ","MARQETA INC CLASS A","Finanziari","Azionario","1.779.505,87","0,19","1.779.505,87","325.321,00","5,47","Stati Uniti","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","IT","Azionario","1.736.565,89","0,18","1.736.565,89","23.900,00","72,66","Giappone","Tokyo Stock Exchange","JPY"
"ZD","ZIFF DAVIS INC","Comunicazione","Azionario","1.732.659,28","0,18","1.732.659,28","34.168,00","50,71","Stati Uniti","NASDAQ","USD"
"EVTC","EVERTEC INC","Finanziari","Azionario","1.712.004,46","0,18","1.712.004,46","46.034,00","37,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Finanziari","Azionario","1.672.934,98","0,18","1.672.934,98","341.343,00","4,90","Regno unito","London Stock Exchange","GBP"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Finanziari","Azionario","1.662.599,40","0,18","1.662.599,40","143.948,00","11,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"3769","GMO PAYMENT GATEWAY INC","Finanziari","Azionario","1.643.373,06","0,17","1.643.373,06","32.288,00","50,90","Giappone","Tokyo Stock Exchange","JPY"
"CARG","CARGURUS INC CLASS A","Comunicazione","Azionario","1.490.891,10","0,16","1.490.891,10","69.215,00","21,54","Stati Uniti","NASDAQ","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Finanziari","Azionario","1.488.844,46","0,16","1.488.844,46","46.545,00","31,99","Canada","Toronto Stock Exchange","CAD"
"HUB","HUB24 LTD","Finanziari","Azionario","1.467.712,98","0,16","1.467.712,98","57.475,00","25,54","Australia","Asx - All Markets","AUD"
"NCNO","NCINO INC","IT","Azionario","1.455.578,25","0,15","1.455.578,25","48.927,00","29,75","Stati Uniti","NASDAQ","USD"
"RDC","REDCARE PHARMACY NV","Generi di largo consumo","Azionario","1.417.545,07","0,15","1.417.545,07","9.869,00","143,64","Germania","Xetra","EUR"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Azionario","1.386.056,63","0,15","1.386.056,63","42.091,00","32,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMV","TEAMVIEWER","IT","Azionario","1.299.713,49","0,14","1.299.713,49","98.447,00","13,20","Germania","Xetra","EUR"
"ZG","ZILLOW GROUP INC CLASS A","Immobili","Azionario","1.267.133,53","0,13","1.267.133,53","30.823,00","41,11","Stati Uniti","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Azionario","1.266.657,12","0,13","1.266.657,12","97.338,00","13,01","Canada","Toronto Stock Exchange","CAD"
"UPST","UPSTART HOLDINGS INC","Finanziari","Azionario","1.136.315,23","0,12","1.136.315,23","50.933,00","22,31","Stati Uniti","NASDAQ","USD"
"DLO","DLOCAL LTD CLASS A","Finanziari","Azionario","1.128.463,20","0,12","1.128.463,20","74.241,00","15,20","Stati Uniti","NASDAQ","USD"
"2371","KAKAKU.COM INC","Comunicazione","Azionario","1.078.844,14","0,11","1.078.844,14","93.981,00","11,48","Giappone","Tokyo Stock Exchange","JPY"
"FLYW","FLYWIRE CORP","Finanziari","Azionario","1.057.192,20","0,11","1.057.192,20","50.535,00","20,92","Stati Uniti","NASDAQ","USD"
"UPWK","UPWORK INC","Industriali","Azionario","1.051.285,22","0,11","1.051.285,22","93.614,00","11,23","Stati Uniti","NASDAQ","USD"
"CHWY","CHEWY INC CLASS A","Consumi Discrezionali","Azionario","1.009.579,48","0,11","1.009.579,48","62.629,00","16,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSLY","FASTLY INC CLASS A","IT","Azionario","999.449,78","0,11","999.449,78","80.731,00","12,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Azionario","998.219,15","0,11","998.219,15","52.345,00","19,07","Stati Uniti","NASDAQ","USD"
"MP1","MEGAPORT LTD","IT","Azionario","992.111,97","0,11","992.111,97","111.657,00","8,89","Australia","Asx - All Markets","AUD"
"SQSP","SQUARESPACE INC CLASS A","IT","Azionario","987.588,72","0,10","987.588,72","28.428,00","34,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYO","PAYONEER GLOBAL INC","Finanziari","Azionario","930.477,35","0,10","930.477,35","191.851,00","4,85","Stati Uniti","NASDAQ","USD"
"4385","MERCARI INC","Consumi Discrezionali","Azionario","900.830,40","0,10","900.830,40","79.800,00","11,29","Giappone","Tokyo Stock Exchange","JPY"
"OPEN","OPENDOOR TECHNOLOGIES INC","Immobili","Azionario","862.224,12","0,09","862.224,12","400.104,00","2,15","Stati Uniti","NASDAQ","USD"
"9449","GMO INTERNET GROUP INC","IT","Azionario","854.089,57","0,09","854.089,57","50.100,00","17,05","Giappone","Tokyo Stock Exchange","JPY"
"BKE","BUCKLE INC","Consumi Discrezionali","Azionario","835.827,16","0,09","835.827,16","22.787,00","36,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"POST","OSTERREICHISCHE POST AG","Industriali","Azionario","796.963,20","0,08","796.963,20","23.520,00","33,88","Austria","Wiener Boerse Ag","EUR"
"2175","SMS LTD","Industriali","Azionario","794.650,98","0,08","794.650,98","53.868,00","14,75","Giappone","Tokyo Stock Exchange","JPY"
"CIEL3","CIELO SA","Finanziari","Azionario","790.148,51","0,08","790.148,51","758.167,00","1,04","Brasile","XBSP","BRL"
"CARS","CARS.COM INC","Comunicazione","Azionario","787.770,06","0,08","787.770,06","48.718,00","16,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"BYON","BEYOND INC","Consumi Discrezionali","Azionario","774.576,96","0,08","774.576,96","33.648,00","23,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"HYQ","HYPOPORT N","Finanziari","Azionario","772.886,04","0,08","772.886,04","3.140,00","246,14","Germania","Xetra","EUR"
"DOCM","DOCMORRIS AG","Generi di largo consumo","Azionario","763.807,04","0,08","763.807,04","8.082,00","94,51","Svizzera","SIX Swiss Exchange","CHF"
"8454","MOMO COM INC","Consumi Discrezionali","Azionario","755.037,33","0,08","755.037,33","61.828,00","12,21","Taiwan","Taiwan Stock Exchange","TWD"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Azionario","725.551,24","0,08","725.551,24","30.181,00","24,04","Stati Uniti","NASDAQ","USD"
"IRE","IRESS LTD","IT","Azionario","725.188,77","0,08","725.188,77","142.493,00","5,09","Australia","Asx - All Markets","AUD"
"5388","SERCOMM CORP","IT","Azionario","724.552,10","0,08","724.552,10","189.000,00","3,83","Taiwan","Taiwan Stock Exchange","TWD"
"SPNS","SAPIENS INTERNATIONAL NV","IT","Azionario","696.806,32","0,07","696.806,32","23.096,00","30,17","Israele","NASDAQ","USD"
"PAYTM","ONE COMMUNICATIONS LTD","Finanziari","Azionario","675.504,18","0,07","675.504,18","145.266,00","4,65","India","National Stock Exchange Of India","INR"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Azionario","667.604,46","0,07","667.604,46","122.000,00","5,47","Taiwan","Taiwan Stock Exchange","TWD"
"QNST","QUINSTREET INC","Comunicazione","Azionario","658.773,00","0,07","658.773,00","40.665,00","16,20","Stati Uniti","NASDAQ","USD"
"FUTR","FUTURE PLC","Comunicazione","Azionario","647.066,77","0,07","647.066,77","82.331,00","7,86","Regno unito","London Stock Exchange","GBP"
"ATEN","A10 NETWORKS INC","IT","Azionario","628.956,10","0,07","628.956,10","48.946,00","12,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Finanziari","Azionario","596.619,00","0,06","596.619,00","62.802,00","9,50","Stati Uniti","NASDAQ","USD"
"RVLV","REVOLVE GROUP CLASS A INC","Consumi Discrezionali","Azionario","589.393,12","0,06","589.393,12","30.826,00","19,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"067160","AFREECATV LTD","Comunicazione","Azionario","567.114,90","0,06","567.114,90","6.836,00","82,96","Corea","Korea Exchange (Kosdaq)","KRW"
"XMTR","XOMETRY INC CLASS A","Industriali","Azionario","509.073,90","0,05","509.073,90","31.718,00","16,05","Stati Uniti","NASDAQ","USD"
"4819","DIGITAL GARAGE INC","IT","Azionario","505.973,81","0,05","505.973,81","28.700,00","17,63","Giappone","Tokyo Stock Exchange","JPY"
"2678","ASKUL CORP","Consumi Discrezionali","Azionario","467.701,86","0,05","467.701,86","30.800,00","15,19","Giappone","Tokyo Stock Exchange","JPY"
"PSFE","PAYSAFE LTD","Finanziari","Azionario","458.717,63","0,05","458.717,63","32.011,00","14,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","443.842,91","0,05","443.842,91","443.843,00","100,00","Stati Uniti","-","USD"
"ZIP","ZIP CO LTD","Finanziari","Azionario","430.234,28","0,05","430.234,28","586.569,00","0,73","Australia","Asx - All Markets","AUD"
"FVRR","FIVERR INTERNATIONAL LTD","Industriali","Azionario","427.299,38","0,05","427.299,38","21.559,00","19,82","Israele","New York Stock Exchange Inc.","USD"
"AG1","AUTO1 GROUP","Consumi Discrezionali","Azionario","411.228,05","0,04","411.228,05","82.499,00","4,98","Germania","Xetra","EUR"
"377300","KAKAOPAY CORP","Finanziari","Azionario","405.481,81","0,04","405.481,81","16.495,00","24,58","Corea","Korea Exchange (Stock Market)","KRW"
"SWI","SOLARWINDS CORP","IT","Azionario","403.125,76","0,04","403.125,76","37.052,00","10,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"THG","THG PLC","Consumi Discrezionali","Azionario","399.929,19","0,04","399.929,19","528.527,00","0,76","Regno unito","London Stock Exchange","GBP"
"VMEO","VIMEO INC","Comunicazione","Azionario","379.718,65","0,04","379.718,65","106.963,00","3,55","Stati Uniti","NASDAQ","USD"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","367.961,40","0,04","367.961,40","11.901.896,00","3,09","Taiwan","-","TWD"
"MITK","MITEK SYSTEMS INC","IT","Azionario","360.442,26","0,04","360.442,26","30.087,00","11,98","Stati Uniti","NASDAQ","USD"
"4686","JUSTSYSTEMS CORP","IT","Azionario","358.394,83","0,04","358.394,83","21.200,00","16,91","Giappone","Tokyo Stock Exchange","JPY"
"RUM","RUMBLE INC CLASS A","Comunicazione","Azionario","329.872,76","0,03","329.872,76","52.444,00","6,29","Stati Uniti","NASDAQ","USD"
"GDOT","GREEN DOT CORP CLASS A","Finanziari","Azionario","329.045,18","0,03","329.045,18","39.079,00","8,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Comunicazione","Azionario","327.651,45","0,03","327.651,45","169.750,00","1,93","Australia","Asx - All Markets","AUD"
"4906","GEMTEK TECHNOLOGY LTD","IT","Azionario","315.660,60","0,03","315.660,60","308.000,00","1,02","Taiwan","Taiwan Stock Exchange","TWD"
"LPRO","OPEN LENDING CORP","Finanziari","Azionario","310.612,81","0,03","310.612,81","67.087,00","4,63","Stati Uniti","NASDAQ","USD"
"PNL","POSTNL NV","Industriali","Azionario","297.585,06","0,03","297.585,06","225.043,00","1,32","Paesi Bassi","Euronext Amsterdam","EUR"
"CTLP","CANTALOUPE INC","Finanziari","Azionario","296.678,28","0,03","296.678,28","48.084,00","6,17","Stati Uniti","NASDAQ","USD"
"MAX","MEDIAALPHA INC CLASS A","Comunicazione","Azionario","295.475,20","0,03","295.475,20","15.920,00","18,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Azionario","290.032,38","0,03","290.032,38","48.827,00","5,94","Stati Uniti","NASDAQ","USD"
"BUKA","BUKALAPAK.COM","Consumi Discrezionali","Azionario","281.146,91","0,03","281.146,91","36.673.800,00","0,01","Indonesia","Indonesia Stock Exchange","IDR"
"ZIP","ZIPRECRUITER INC CLASS A","Comunicazione","Azionario","263.150,64","0,03","263.150,64","25.206,00","10,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Azionario","261.090,48","0,03","261.090,48","16.008,00","16,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","255.206,04","0,03","255.206,04","39.461.234,00","0,65","Giappone","-","JPY"
"BPOST","BPOST SA","Industriali","Azionario","252.865,98","0,03","252.865,98","65.646,00","3,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PBI","PITNEY BOWES INC","Industriali","Azionario","247.913,51","0,03","247.913,51","61.517,00","4,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"053800","AHNLAB INC","IT","Azionario","247.524,53","0,03","247.524,53","5.277,00","46,91","Corea","Korea Exchange (Kosdaq)","KRW"
