"JNPR","JUNIPER NETWORKS INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,27","Frankrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,25","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,23","Spanje","-"
"GBG","GB GROUP PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,23","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,20","-","-"
"UKTI","UK I/L GILT","Obligaties","0,19","Verenigd Koninkrijk","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,18","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,18","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,18","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,17","Verenigde Arabische Emiraten","London Stock Exchange"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,17","-","-"
"-","UK CONV GILT","-","0,17","-","-"
"-","WISE PLC CLASS A","-","0,16","-","-"
"BUR","BURFORD CAPITAL LTD","Aandelen","0,16","Guernsey","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,16","Verenigd Koninkrijk","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,15","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"RWS","RWS HOLDINGS PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"THG","THG PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"JET2","JET2 PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,13","-","-"
"UKT","UK CONV GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"-","FRTR5.75 32-PRIN 0% Oct 25 2032","-","0,12","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0,10","-","-"
"-","FRENCH REPUBLIC","-","0,10","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,09","Canada","-"
"SFQ","SAF-HOLLAND","Aandelen","0,09","Duitsland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,09","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,09","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,09","Spanje","-"
"CMI","CUMMINS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,08","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,08","België","-"
"-","UK I/L GILT","-","0,08","-","-"
"REE","RED ELECTRICA SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"SGL","SGL CARBON","Aandelen","0,07","Duitsland","Xetra"
"CRW","CRANEWARE PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"ONTEX","ONTEX GROUP NV","Aandelen","0,07","België","Nyse Euronext - Euronext Brussels"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,07","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,07","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,06","Japan","London Stock Exchange"
"KFW","KFW","Obligaties","0,06","Duitsland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,06","Ierland","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"888","888 HOLDINGS PLC","Aandelen","0,06","Gibraltar","London Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,06","-","-"
"-","PHARMING GROUP NV","-","0,06","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,06","Canada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,06","-","-"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","Boerse Duesseldorf"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,06","Zuid-Afrika","London Stock Exchange"
"KFW","KFW","Obligaties","0,05","Duitsland","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,05","Duitsland","Xetra"
"EA","ELECTRONIC ARTS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,04","-","-"
"CABK","CAIXABANK SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"-","RENEWI PLC","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,04","Japan","London Stock Exchange"
"GYC","GRAND CITY PROPERTIES SA","Aandelen","0,03","Luxemburg","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,03","België","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,03","Nederland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"LEHN","LEM HOLDING SA","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"VLX","VOLEX PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"TLGO","TALGO SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,02","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"-","AB DYNAMICS PLC","-","0,02","-","-"
"TTK","TAKKT AG","Aandelen","0,02","Duitsland","Xetra"
"SFL","SAFILO GROUP","Aandelen","0,01","Italië","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"PAT","PATRIZIA AG","Aandelen","0,01","Duitsland","Xetra"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,01","-","-"
"HYQ","HYPOPORT N","Aandelen","0,01","Duitsland","Xetra"
"YSN","SECUNET SECURITY AG","Aandelen","0,01","Duitsland","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"BRNL","BRUNEL INTERNATIONAL NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,01","Duitsland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,01","Canada","-"
"-","KFW","-","0,01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"RNWH","RENEW HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HOME","NEINOR HOMES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,00","-","-"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,00","Verenigd Koninkrijk","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TESB","TESSENDERLO GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ADX","AUDAX RENOVABLES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TOM2","TOMTOM NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"JDG","JUDGES SCIENTIFIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VAR1","VARTA AG","Aandelen","0,00","Duitsland","Xetra"
"SBS","STRATEC","Aandelen","0,00","Duitsland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PNL","POSTNL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"FCT","FINCANTIERI SPA","Aandelen","0,00","Italië","Borsa Italiana"
"BAR","BARCO NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aandelen","0,00","Duitsland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"MN","ARNOLDO MONDADORI EDITORE","Aandelen","0,00","Italië","Borsa Italiana"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"FLDM","FLUIDIGM CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GRAB HOLDINGS","-","0,00","Singapore","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","BUNDESREPUBLIK DEUTSCHLAND","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
