﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"28/Sept/2010"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","381’594.96","0.75","381’594.96","70’400.00","5.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9899","CLOUD MUSIC INC","Communication","Equity","381’342.14","0.75","381’342.14","33’000.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","377’605.97","0.74","377’605.97","572’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","368’111.04","0.72","368’111.04","286’000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","360’694.88","0.71","360’694.88","660’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","357’829.55","0.70","357’829.55","484’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3899","CIMC ENRIC HOLDINGS LTD","Industrials","Equity","356’280.01","0.70","356’280.01","353’193.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Health Care","Equity","354’739.48","0.70","354’739.48","154’000.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","339’457.71","0.67","339’457.71","836’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","335’134.80","0.66","335’134.80","41’580.00","8.06","China","NASDAQ","USD","1.00","USD","-"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","334’288.87","0.66","334’288.87","6’160’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","333’165.21","0.66","333’165.21","88’000.00","3.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1164","CGN MINING COMPANY LTD","Energy","Equity","330’356.06","0.65","330’356.06","1’320’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","323’838.83","0.64","323’838.83","968’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","318’423.60","0.63","318’423.60","67’320.00","4.73","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","310’159.29","0.61","310’159.29","529’200.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","304’989.43","0.60","304’989.43","1’034’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","300’972.35","0.59","300’972.35","484’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","300’241.97","0.59","300’241.97","1’408’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","298’625.33","0.59","298’625.33","220’632.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","297’185.61","0.59","297’185.61","422’400.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","291’702.15","0.57","291’702.15","968’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","287’095.15","0.57","287’095.15","440’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","286’758.05","0.56","286’758.05","704’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Consumer Discretionary","Equity","286’308.59","0.56","286’308.59","572’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","280’465.55","0.55","280’465.55","352’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2400","XD INC","Communication","Equity","280’038.56","0.55","280’038.56","149’600.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","275’999.00","0.54","275’999.00","550’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Utilities","Equity","274’734.89","0.54","274’734.89","440’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"182","CONCORD NEW ENERGY GROUP LTD","Utilities","Equity","274’173.06","0.54","274’173.06","3’520’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","273’611.23","0.54","273’611.23","440’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1907","CHINA RISUN GROUP LTD","Materials","Equity","273’274.13","0.54","273’274.13","704’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6049","POLY PROPERTY SERVICES LTD H","Real Estate","Equity","267’487.28","0.53","267’487.28","79’200.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","262’936.46","0.52","262’936.46","528’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","262’430.81","0.52","262’430.81","396’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1952","EVEREST MEDICINES LTD","Health Care","Equity","258’446.85","0.51","258’446.85","88’386.00","2.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","252’823.52","0.50","252’823.52","792’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Real Estate","Equity","252’159.74","0.50","252’159.74","580’824.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1361","361 DEGREES INTERNATIONAL LTD","Consumer Discretionary","Equity","250’576.20","0.49","250’576.20","440’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","249’753.88","0.49","249’753.88","214’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","249’340.17","0.49","249’340.17","616’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1798","CHINA DATANG CORPORATION RENEWABLE","Utilities","Equity","247’261.40","0.49","247’261.40","1’188’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","244’227.52","0.48","244’227.52","308’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Equity","241’824.00","0.48","241’824.00","20’152.00","12.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6606","NEW HORIZON HEALTH LTD","Health Care","Equity","238’328.30","0.47","238’328.30","132’000.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","236’642.81","0.47","236’642.81","396’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1799","XINTE ENGERGY LTD H","Industrials","Equity","235’092.16","0.46","235’092.16","193’600.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"165","CHINA EVERBRIGHT LTD","Financials","Equity","234’834.74","0.46","234’834.74","474’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Health Care","Equity","234’002.21","0.46","234’002.21","110’000.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6990","SICHUAN KELUN-BIOTECH BIOPHARMACEU","Health Care","Equity","233’608.93","0.46","233’608.93","13’200.00","17.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1896","MAOYAN ENTERTAINMENT","Communication","Equity","226’529.87","0.45","226’529.87","184’800.00","1.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","225’574.76","0.44","225’574.76","1’210’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Consumer Discretionary","Equity","221’922.86","0.44","221’922.86","440’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","219’113.71","0.43","219’113.71","572’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","216’527.74","0.43","216’527.74","441’601.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","215’742.73","0.42","215’742.73","264’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","212’371.75","0.42","212’371.75","3’080’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","206’717.70","0.41","206’717.70","21’600.00","9.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Health Care","Equity","205’966.89","0.41","205’966.89","132’000.00","1.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Health Care","Equity","204’955.60","0.40","204’955.60","132’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","204’421.86","0.40","204’421.86","418’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","204’281.40","0.40","204’281.40","528’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9956","ANE CAYMAN INC","Industrials","Equity","203’522.93","0.40","203’522.93","330’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","203’386.40","0.40","203’386.40","1’090’980.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"697","SHOUCHENG HOLDINGS LTD","Real Estate","Equity","201’866.55","0.40","201’866.55","1’145’600.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HUYA","HUYA ADR INC","Communication","Equity","201’813.48","0.40","201’813.48","44’748.00","4.51","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2013","WEIMOB INC","Information Technology","Equity","198’663.10","0.39","198’663.10","1’144’000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3339","LONKING HOLDINGS LTD","Industrials","Equity","195’123.57","0.38","195’123.57","1’012’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materials","Equity","193’831.36","0.38","193’831.36","660’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3396","LEGEND HOLDINGS CORP H","Information Technology","Equity","193’185.26","0.38","193’185.26","286’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"38","FIRST TRACTOR LTD H","Industrials","Equity","190’256.08","0.37","190’256.08","200’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","01/Jan/1998"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","190’123.28","0.37","190’123.28","288’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"811","XINHUA WINSHARE PUBLISHING AND MED","Communication","Equity","189’898.55","0.37","189’898.55","176’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","187’547.80","0.37","187’547.80","115’060.00","1.63","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Health Care","Equity","185’628.64","0.37","185’628.64","308’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2145","SHANGHAI CHICMAX COSMETIC CLS H LT","Consumer Staples","Equity","185’235.36","0.36","185’235.36","30’800.00","6.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Utilities","Equity","183’044.22","0.36","183’044.22","792’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1811","CGN NEW ENERGY HOLDINGS LTD","Utilities","Equity","181’695.83","0.36","181’695.83","616’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","181’358.73","0.36","181’358.73","132’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","179’571.30","0.35","179’571.30","206’812.00","0.87","China","Shenzhen Stock Exchange","USD","7.83","HKD","-"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","176’976.46","0.35","176’976.46","1’100’000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Real Estate","Equity","176’414.63","0.35","176’414.63","880’000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Health Care","Equity","174’427.80","0.34","174’427.80","148’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","169’897.40","0.33","169’897.40","1’232’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","169’504.12","0.33","169’504.12","308’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","169’110.84","0.33","169’110.84","308’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9985","WEILONG DELICIOUS GLOBAL HOLDINGS","Consumer Staples","Equity","167’773.68","0.33","167’773.68","237’600.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"604","SHENZHEN INVESTMENT LTD","Real Estate","Equity","167’200.62","0.33","167’200.62","1’408’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","166’301.69","0.33","166’301.69","440’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","163’323.99","0.32","163’323.99","748’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1855","ZONQING ENVIRONMENTAL LTD","Industrials","Equity","161’526.13","0.32","161’526.13","44’000.00","3.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","160’121.56","0.32","160’121.56","1’320’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"200012","CSG HOLDING LTD B","Materials","Equity","158’943.74","0.31","158’943.74","563’247.00","0.28","China","Shenzhen Stock Exchange","USD","7.83","HKD","-"
"6608","BAIRONG INC","Financials","Equity","158’604.62","0.31","158’604.62","132’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","155’514.55","0.31","155’514.55","704’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3306","JNBY DESIGN LTD","Consumer Discretionary","Equity","154’615.63","0.30","154’615.63","88’000.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"272","SHUI ON LAND LTD","Real Estate","Equity","153’885.25","0.30","153’885.25","1’826’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","153’379.60","0.30","153’379.60","66’000.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","152’649.22","0.30","152’649.22","484’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Health Care","Equity","152’199.76","0.30","152’199.76","132’000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9997","KANGJI MEDICAL HOLDINGS LTD","Health Care","Equity","151’918.84","0.30","151’918.84","176’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2469","FENBI LTD","Consumer Discretionary","Equity","151’553.65","0.30","151’553.65","286’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","149’671.52","0.29","149’671.52","1’628’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","149’581.63","0.29","149’581.63","140’800.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1030","SEAZEN GROUP LTD","Real Estate","Equity","149’446.79","0.29","149’446.79","1’232’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Consumer Discretionary","Equity","147’087.10","0.29","147’087.10","968’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","144’412.79","0.28","144’412.79","475’200.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","143’547.57","0.28","143’547.57","308’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2038","FIH MOBILE LTD","Information Technology","Equity","143’435.21","0.28","143’435.21","1’628’000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","143’266.66","0.28","143’266.66","2’200’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","142’030.63","0.28","142’030.63","352’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","140’763.96","0.28","140’763.96","106’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3868","XINYI ENERGY HOLDINGS LTD","Utilities","Equity","138’884.38","0.27","138’884.38","1’056’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","138’461.40","0.27","138’461.40","43’956.00","3.15","China","NASDAQ","USD","1.00","USD","-"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Consumer Staples","Equity","138’350.65","0.27","138’350.65","110’000.00","1.26","China","Shenzhen Stock Exchange","USD","7.83","HKD","-"
