﻿iShares New York Muni Bond ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Oct 04, 2007"
Shares Outstanding,"13,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","3,860,439.41","0.56","3,860,439.41","3,500,000.00","64971XU30","US64971XU302","-","109.03","United States","-","USD","8.86","4.24","1.00","Feb 01, 2041","5.00","11.41","-","3.65","6.39","3.65","USD","Apr 07, 2022","Apr 07, 2022"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","3,688,159.22","0.53","3,688,159.22","3,500,000.00","64986DFT7","US64986DFT72","-","103.47","United States","-","USD","5.73","4.75","1.00","Jun 15, 2047","5.00","12.89","-","3.81","2.83","3.81","USD","Dec 14, 2017","Dec 14, 2017"
"SUFFOLK CNTY N Y WTR AUTH WTRW","Utility","Fixed Income","3,494,642.22","0.51","3,494,642.22","3,485,000.00","864784GJ6","US864784GJ61","-","98.60","United States","-","USD","8.16","4.11","1.00","Jun 01, 2041","4.00","12.04","-","4.11","12.04","4.11","USD","Aug 02, 2018","Aug 02, 2018"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","3,457,427.63","0.50","3,457,427.63","3,185,000.00","64985HR58","US64985HR582","-","107.90","United States","-","USD","10.41","4.45","1.00","Sep 15, 2047","5.00","13.27","-","3.88","6.83","3.88","USD","Dec 06, 2022","Dec 06, 2022"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","3,365,752.30","0.49","3,365,752.30","3,000,000.00","64966QG38","US64966QG388","-","111.30","United States","-","USD","9.12","4.32","1.00","Sep 01, 2041","5.25","11.57","-","3.66","6.77","3.66","USD","Sep 08, 2022","Sep 08, 2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","3,339,222.32","0.48","3,339,222.32","3,400,000.00","64971XAK4","US64971XAK46","-","97.20","United States","-","USD","8.43","4.21","1.00","Aug 01, 2043","4.00","13.10","-","4.21","13.10","4.21","USD","Aug 17, 2017","Aug 17, 2017"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","3,315,830.78","0.48","3,315,830.78","2,905,000.00","64966QJ92","US64966QJ929","-","113.71","United States","-","USD","7.49","3.53","1.00","Oct 01, 2035","5.00","8.83","-","3.13","6.94","3.13","USD","Oct 18, 2022","Oct 18, 2022"
"SALES TAX ASSET RECEIVABLE COR","Prerefund/Escrow","Fixed Income","3,277,507.06","0.47","3,277,507.06","3,250,000.00","794665FQ7","US794665FQ74","-","100.61","United States","-","USD","0.45","3.62","1.00","Oct 15, 2024","5.00","0.44","-","3.62","0.44","3.62","USD","Oct 15, 2014","Oct 15, 2014"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","3,273,006.50","0.47","3,273,006.50","2,915,000.00","64972GE83","US64972GE838","-","110.28","United States","-","USD","10.54","4.51","1.00","Jun 15, 2046","5.25","13.24","-","3.90","7.19","3.90","USD","Mar 21, 2023","Mar 21, 2023"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","3,205,576.97","0.46","3,205,576.97","3,000,000.00","64990CB91","US64990CB918","-","105.17","United States","-","USD","3.18","4.36","1.00","Jul 01, 2034","5.00","7.85","-","3.26","2.88","3.26","USD","Jun 01, 2017","Jun 01, 2017"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","3,142,136.50","0.45","3,142,136.50","2,945,000.00","64966Q2E9","US64966Q2E95","-","105.43","United States","-","USD","2.97","3.22","1.00","Aug 01, 2027","5.00","2.96","-","3.22","2.96","3.22","USD","Jun 13, 2023","Jun 13, 2023"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","3,104,427.67","0.45","3,104,427.67","3,000,000.00","64972GTD6","US64972GTD69","-","101.96","United States","-","USD","6.91","3.81","1.00","Jun 15, 2037","4.00","10.02","-","3.58","4.54","3.58","USD","Apr 17, 2019","Apr 17, 2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","3,074,470.10","0.44","3,074,470.10","2,720,000.00","64971XTM0","US64971XTM01","-","111.77","United States","-","USD","5.36","2.92","1.00","Aug 01, 2030","5.00","5.36","-","2.92","5.36","2.92","USD","Sep 24, 2020","Nov 07, 2002"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","3,012,493.46","0.44","3,012,493.46","2,770,000.00","896035DC3","US896035DC37","-","107.59","United States","-","USD","11.74","4.49","1.00","May 15, 2049","5.00","14.21","-","4.07","7.85","4.07","USD","Feb 08, 2024","Feb 08, 2024"
"NEW YORK ST DORM AUTH REVS NONST","Cash and/or Derivatives","Cash","3,000,292.62","0.43","3,000,292.62","3,000,000.00","649905DF0","US649905DF00","-","100.00","United States","-","USD","0.00","3.57","1.00","Sep 01, 2039","3.57","0.00","-","3.57","0.00","3.57","USD","May 14, 2009","May 14, 2009"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","2,933,316.67","0.42","2,933,316.67","3,000,000.00","64972GYH1","US64972GYH19","-","96.25","United States","-","USD","12.41","4.23","1.00","Jun 15, 2051","4.00","15.98","-","4.23","15.98","4.23","USD","Mar 18, 2021","Mar 18, 2021"
"BATTERY PK CITY AUTH N Y REV","Cash and/or Derivatives","Cash","2,930,301.81","0.42","2,930,301.81","2,930,000.00","07133AJC7","US07133AJC71","-","100.00","United States","-","USD","0.00","3.65","1.00","Nov 01, 2038","3.65","0.00","-","3.65","0.00","3.65","USD","Aug 06, 2019","Aug 06, 2019"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,916,414.47","0.42","2,916,414.47","2,500,000.00","64966Q3R9","US64966Q3R99","-","115.39","United States","-","USD","7.62","3.22","1.00","Aug 01, 2034","5.00","8.09","-","3.07","7.46","3.07","USD","Jun 13, 2023","Jun 13, 2023"
"NEW YORK ST TWY AUTH GEN REV J","Transportation","Fixed Income","2,850,644.03","0.41","2,850,644.03","2,765,000.00","650010BD2","US650010BD20","-","101.33","United States","-","USD","4.63","5.16","1.00","Jan 01, 2056","5.25","14.85","-","4.41","1.55","4.41","USD","May 12, 2016","May 12, 2016"
"LONG ISLAND NY PWR AUTH ELEC SYS R","Utility","Fixed Income","2,837,456.82","0.41","2,837,456.82","2,650,000.00","542691AN0","US542691AN08","-","106.23","United States","-","USD","3.23","4.19","1.00","Sep 01, 2033","5.00","7.42","-","3.02","3.05","3.02","USD","Dec 14, 2017","Dec 14, 2017"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Fixed Income","2,786,394.07","0.40","2,786,394.07","3,000,000.00","650028XS7","US650028XS76","-","92.36","United States","-","USD","13.21","4.45","1.00","Mar 15, 2056","4.00","17.23","-","4.45","17.23","4.45","USD","Jul 28, 2021","Jul 28, 2021"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","2,777,486.75","0.40","2,777,486.75","3,400,000.00","64972GZM9","US64972GZM94","-","80.55","United States","-","USD","13.13","4.48","1.00","Jun 15, 2044","3.00","14.07","-","4.48","14.07","4.48","USD","Sep 23, 2021","Sep 23, 2021"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","2,766,910.07","0.40","2,766,910.07","2,685,000.00","59259Y5G0","US59259Y5G00","-","100.73","United States","-","USD","2.11","4.93","1.00","Nov 15, 2040","5.00","10.06","-","4.27","0.98","4.27","USD","Mar 19, 2015","Mar 19, 2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","2,731,309.86","0.39","2,731,309.86","2,500,000.00","64972JGR3","US64972JGR32","-","108.18","United States","-","USD","11.21","4.41","1.00","Feb 01, 2046","5.00","13.41","-","3.98","7.69","3.98","USD","Feb 15, 2024","Feb 15, 2024"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","2,722,772.69","0.39","2,722,772.69","2,500,000.00","64986DNK7","US64986DNK71","-","107.01","United States","-","USD","11.57","4.56","1.00","Jun 15, 2053","5.00","14.94","-","4.07","7.22","4.07","USD","Jun 29, 2023","Jun 29, 2023"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transportation","Fixed Income","2,685,558.11","0.39","2,685,558.11","2,500,000.00","89602RFZ3","US89602RFZ38","-","105.10","United States","-","USD","9.66","4.66","1.00","Nov 15, 2049","5.00","13.72","-","4.10","5.45","4.10","USD","May 27, 2020","May 27, 2020"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","2,677,434.19","0.39","2,677,434.19","2,500,000.00","650036JK3","US650036JK31","-","106.44","United States","-","USD","12.12","4.61","1.00","Mar 15, 2055","5.00","16.02","-","4.16","7.46","4.16","USD","Dec 21, 2023","Dec 21, 2023"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","2,675,822.64","0.39","2,675,822.64","2,500,000.00","64990GB43","US64990GB430","-","105.35","United States","-","USD","9.68","4.64","1.00","Jul 01, 2050","5.00","14.59","-","4.01","5.22","4.01","USD","Apr 02, 2020","Apr 02, 2020"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","2,637,366.36","0.38","2,637,366.36","2,585,000.00","64972GFA7","US64972GFA76","-","100.12","United States","-","USD","0.55","4.99","1.00","Jun 15, 2036","5.00","8.84","-","3.89","0.12","3.89","USD","Sep 24, 2014","Sep 24, 2014"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,603,806.93","0.38","2,603,806.93","2,255,000.00","64966SBX3","US64966SBX36","-","115.18","United States","-","USD","7.32","3.04","1.00","Apr 01, 2033","5.00","7.30","-","3.04","7.30","3.04","USD","Apr 11, 2024","Apr 11, 2024"
"SUFFOLK CNTY N Y","Local Tax-Backed","Fixed Income","2,577,796.94","0.37","2,577,796.94","2,575,000.00","86476PRE0","US86476PRE06","-","100.09","United States","-","USD","0.08","4.90","1.00","May 01, 2025","5.00","0.96","-","3.82","0.08","3.82","USD","Nov 16, 2015","Nov 16, 2015"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","2,550,452.61","0.37","2,550,452.61","2,500,000.00","64990C8M6","US64990C8M65","-","100.67","United States","-","USD","6.39","3.93","1.00","Jul 01, 2037","4.00","10.04","-","3.82","3.76","3.82","USD","May 17, 2018","May 17, 2018"
"NASSAU CNTY N Y","Local Tax-Backed","Fixed Income","2,544,888.12","0.37","2,544,888.12","2,515,000.00","63165T2N4","US63165T2N49","-","100.84","United States","-","USD","9.59","3.92","1.00","Apr 01, 2039","4.00","11.14","-","3.87","6.71","3.87","USD","Jun 28, 2022","Jun 28, 2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","2,542,633.07","0.37","2,542,633.07","2,590,000.00","64971XKP2","US64971XKP23","-","98.16","United States","-","USD","9.34","4.14","1.00","Nov 01, 2042","4.00","12.68","-","4.14","12.68","4.14","USD","Apr 12, 2019","Apr 12, 2019"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","2,469,725.23","0.36","2,469,725.23","2,485,000.00","07133AHJ4","US07133AHJ43","-","99.37","United States","-","USD","9.72","4.05","1.00","Nov 01, 2044","4.00","13.17","-","4.05","13.17","4.05","USD","Aug 06, 2019","Aug 06, 2019"
"NEW YORK ST PWR AUTH REV","Utility","Fixed Income","2,462,688.14","0.36","2,462,688.14","2,500,000.00","64989KLE4","US64989KLE46","-","96.65","United States","-","USD","11.43","4.21","1.00","Nov 15, 2050","4.00","15.09","-","4.21","15.09","4.21","USD","May 12, 2020","May 12, 2020"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","2,439,971.06","0.35","2,439,971.06","2,500,000.00","650036CG9","US650036CG91","-","97.08","United States","-","USD","11.01","4.21","1.00","Mar 15, 2045","4.00","13.87","-","4.21","13.87","4.21","USD","Jul 23, 2020","Jul 23, 2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","2,421,844.60","0.35","2,421,844.60","2,220,000.00","64971XFG8","US64971XFG88","-","107.83","United States","-","USD","3.80","3.02","1.00","Aug 01, 2028","5.00","3.79","-","3.02","3.79","3.02","USD","Aug 10, 2018","Aug 10, 2018"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","2,398,040.05","0.35","2,398,040.05","2,190,000.00","64990C8E4","US64990C8E40","-","107.82","United States","-","USD","3.79","3.57","1.00","Jul 01, 2030","5.00","5.24","-","2.99","3.71","2.99","USD","May 17, 2018","May 17, 2018"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Fixed Income","2,370,090.93","0.34","2,370,090.93","2,250,000.00","44420RAY6","US44420RAY62","-","104.27","United States","-","USD","3.08","4.53","1.00","Feb 15, 2036","5.00","8.82","-","3.38","2.57","3.38","USD","May 30, 2017","May 30, 2017"
"MONROE CNTY N Y INDL DEV CORP","Education","Fixed Income","2,358,314.64","0.34","2,358,314.64","2,000,000.00","61075TWS3","US61075TWS31","-","116.07","United States","-","USD","7.52","3.14","1.00","Jul 01, 2034","5.00","8.01","-","2.98","7.38","2.98","USD","Dec 19, 2023","Dec 19, 2023"
"NEW YORK ST TWY AUTH GEN REV J","Transportation","Fixed Income","2,341,322.11","0.34","2,341,322.11","2,500,000.00","650010CK5","US650010CK53","-","92.31","United States","-","USD","11.75","4.51","1.00","Jan 01, 2050","4.00","14.70","-","4.51","14.70","4.51","USD","Oct 30, 2019","Oct 30, 2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","2,335,063.58","0.34","2,335,063.58","2,000,000.00","64972JDB1","US64972JDB17","-","116.74","United States","-","USD","7.73","2.96","1.00","Nov 01, 2033","5.00","7.72","-","2.96","7.72","2.96","USD","Jan 03, 2024","Jan 03, 2024"
"NASSAU CNTY N Y","Local Tax-Backed","Fixed Income","2,265,834.71","0.33","2,265,834.71","2,000,000.00","63165T2L8","US63165T2L82","-","112.86","United States","-","USD","7.62","3.74","1.00","Apr 01, 2037","5.00","9.67","-","3.15","6.59","3.15","USD","Jun 28, 2022","Jun 28, 2022"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Fixed Income","2,263,936.35","0.33","2,263,936.35","2,070,000.00","631663QY0","US631663QY02","-","107.51","United States","-","USD","6.51","3.08","1.00","Nov 15, 2033","4.00","7.83","-","2.82","6.05","2.82","USD","Feb 17, 2021","Feb 17, 2021"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","2,249,038.32","0.33","2,249,038.32","1,975,000.00","64990FK60","US64990FK607","-","113.22","United States","-","USD","7.23","3.62","1.00","Mar 15, 2036","5.00","9.07","-","3.09","6.55","3.09","USD","Dec 17, 2021","Dec 17, 2021"
"MONROE CNTY N Y","Local Tax-Backed","Fixed Income","2,240,851.42","0.32","2,240,851.42","2,145,000.00","61074PXD4","US61074PXD40","-","102.79","United States","-","USD","4.74","3.49","1.00","Jun 01, 2030","4.00","5.29","-","3.40","4.50","3.40","USD","Jun 30, 2021","Jun 30, 2021"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,211,264.58","0.32","2,211,264.58","2,000,000.00","64966Q2G4","US64966Q2G44","-","109.30","United States","-","USD","4.60","3.07","1.00","Aug 01, 2029","5.00","4.59","-","3.07","4.59","3.07","USD","Jun 13, 2023","Jun 13, 2023"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,211,264.58","0.32","2,211,264.58","2,000,000.00","64966Q3L2","US64966Q3L20","-","109.30","United States","-","USD","4.60","3.07","1.00","Aug 01, 2029","5.00","4.59","-","3.07","4.59","3.07","USD","Jun 13, 2023","Jan 06, 2021"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,208,245.20","0.32","2,208,245.20","2,000,000.00","64966SCM6","US64966SCM61","-","110.11","United States","-","USD","11.28","4.54","1.00","Apr 01, 2047","5.25","13.70","-","4.00","7.79","4.00","USD","Apr 11, 2024","Apr 11, 2024"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","2,198,301.76","0.32","2,198,301.76","2,000,000.00","650036BZ8","US650036BZ81","-","109.26","United States","-","USD","6.90","4.12","1.00","Mar 15, 2038","5.00","10.08","-","3.37","5.45","3.37","USD","Jul 23, 2020","Jul 23, 2020"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Fixed Income","2,191,409.47","0.32","2,191,409.47","2,000,000.00","95736VFU1","US95736VFU17","-","108.04","United States","-","USD","7.15","3.10","1.00","Dec 01, 2034","4.00","8.57","-","2.81","6.48","2.81","USD","Dec 14, 2023","Dec 14, 2023"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,189,316.67","0.32","2,189,316.67","2,000,000.00","64966SCS3","US64966SCS32","-","109.10","United States","-","USD","11.88","4.68","1.00","Apr 01, 2054","5.25","15.24","-","4.12","7.77","4.12","USD","Apr 11, 2024","Apr 11, 2024"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Fixed Income","2,186,960.62","0.32","2,186,960.62","2,000,000.00","95736VBT8","US95736VBT89","-","109.11","United States","-","USD","4.01","2.81","1.00","Oct 15, 2028","5.00","4.00","-","2.81","4.00","2.81","USD","Dec 15, 2021","Dec 15, 2021"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","2,180,843.04","0.32","2,180,843.04","2,000,000.00","542691HM5","US542691HM51","-","108.19","United States","-","USD","11.19","4.45","1.00","Sep 01, 2048","5.00","13.66","-","3.94","7.45","3.94","USD","Aug 10, 2023","Aug 10, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","2,170,443.18","0.31","2,170,443.18","2,000,000.00","64972JAW8","US64972JAW80","-","108.51","United States","-","USD","11.03","4.38","1.00","May 01, 2045","5.00","13.28","-","3.92","7.61","3.92","USD","Aug 31, 2023","Aug 31, 2023"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","2,165,920.49","0.31","2,165,920.49","1,950,000.00","64990GWX6","US64990GWX68","-","109.39","United States","-","USD","5.00","3.95","1.00","Jul 01, 2035","5.00","8.52","-","3.02","4.51","3.02","USD","Dec 11, 2019","Dec 11, 2019"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","2,158,721.16","0.31","2,158,721.16","2,100,000.00","64990BZY2","US64990BZY28","-","102.37","United States","-","USD","1.36","3.27","1.00","Oct 01, 2025","5.00","1.36","-","3.27","1.36","3.27","USD","Apr 27, 2016","Apr 27, 2016"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Fixed Income","2,135,857.13","0.31","2,135,857.13","2,000,000.00","95736VFL1","US95736VFL18","-","104.88","United States","-","USD","2.39","3.01","1.00","Dec 01, 2026","5.00","2.39","-","3.01","2.39","3.01","USD","Dec 14, 2023","Dec 14, 2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","2,135,784.60","0.31","2,135,784.60","2,025,000.00","64990F2Z6","US64990F2Z69","-","104.40","United States","-","USD","2.68","4.25","1.00","Feb 15, 2031","5.00","5.68","-","3.33","2.57","3.33","USD","Jul 13, 2017","Jul 13, 2017"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","2,104,328.72","0.30","2,104,328.72","2,025,000.00","91802RBM0","US91802RBM07","-","102.01","United States","-","USD","1.69","4.71","1.00","Dec 15, 2032","5.00","6.64","-","3.70","1.52","3.70","USD","Oct 27, 2015","Oct 27, 2015"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,095,378.38","0.30","2,095,378.38","2,000,000.00","64966QZA1","US64966QZA11","-","103.51","United States","-","USD","2.10","3.37","1.00","Aug 01, 2026","5.00","2.10","-","3.37","2.10","3.37","USD","Apr 12, 2022","Apr 12, 2022"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,092,470.02","0.30","2,092,470.02","2,000,000.00","64966QMJ6","US64966QMJ66","-","103.61","United States","-","USD","6.46","3.58","1.00","Aug 01, 2034","4.00","8.31","-","3.35","5.46","3.35","USD","Sep 09, 2020","Sep 09, 2020"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","2,085,134.44","0.30","2,085,134.44","2,035,000.00","07133AJQ6","US07133AJQ67","-","102.45","United States","-","USD","1.45","3.31","1.00","Nov 01, 2025","5.00","1.44","-","3.31","1.44","3.31","USD","Aug 03, 2023","Aug 03, 2023"
"PORT AUTH N Y & N J","Transportation","Fixed Income","2,081,903.02","0.30","2,081,903.02","1,860,000.00","73358XLZ3","US73358XLZ32","-","111.93","United States","-","USD","10.37","4.03","1.00","Jul 15, 2041","5.00","11.84","-","3.58","8.11","3.58","USD","May 08, 2024","May 08, 2024"
"BUFFALO & FT ERIE N Y PUB BRDG","Transportation","Fixed Income","2,066,574.71","0.30","2,066,574.71","2,000,000.00","119427BV3","US119427BV39","-","101.65","United States","-","USD","5.75","4.88","1.00","Jan 01, 2047","5.00","12.68","-","4.34","2.44","4.34","USD","Jun 22, 2017","Jun 22, 2017"
"ALBANY N Y","Local Tax-Backed","Fixed Income","2,052,787.76","0.30","2,052,787.76","1,940,000.00","012429BY1","US012429BY15","-","105.29","United States","-","USD","5.38","3.14","1.00","Mar 15, 2031","4.00","5.98","-","3.01","5.20","3.01","USD","Mar 24, 2022","Mar 24, 2022"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","2,043,883.11","0.30","2,043,883.11","2,000,000.00","59261AQH3","US59261AQH31","-","100.34","United States","-","USD","5.74","3.96","1.00","Nov 15, 2035","4.00","9.01","-","3.91","3.63","3.91","USD","Dec 14, 2017","Dec 14, 2017"
"NEW YORK ST TWY AUTH GEN REV","Transportation","Fixed Income","2,003,774.77","0.29","2,003,774.77","1,970,000.00","650009ZV8","US650009ZV80","-","100.03","United States","-","USD","0.03","3.92","1.00","Jan 01, 2025","5.00","0.03","-","3.92","0.03","3.92","USD","Feb 06, 2014","Feb 06, 2014"
