﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","0,40","Stati Uniti","NYSE Arca"
"9433","KDDI CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,39","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,38","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,38","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,37","Giappone","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,37","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","0,37","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,37","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,36","Giappone","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,36","Stati Uniti","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,36","Giappone","London Stock Exchange"
"SAP","SAP","Azionario","0,35","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,35","Giappone","-"
"7203","TOYOTA MOTOR CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,35","-","-"
"-","TREASURY NOTE","-","0,34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,34","Giappone","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","0,33","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,33","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,33","Stati Uniti","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,33","Belgio","-"
"NVR","NVR INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,32","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,31","Giappone","-"
"IEX","IDEX CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"KR","KROGER","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,28","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,28","Stati Uniti","NASDAQ"
"PPG","PPG INDUSTRIES INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,27","Stati Uniti","Deutsche Boerse Xetra"
"ULVR","UNILEVER PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"7974","NINTENDO LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,24","Stati Uniti","Nyse Mkt Llc"
"HRL","HORMEL FOODS CORP","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Azionario","0,23","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,23","Germania","-"
"MMM","3M","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"K","KELLOGG","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,22","Stati Uniti","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,22","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,22","Francia","-"
"SLB","SCHLUMBERGER NV","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,21","Giappone","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,21","-","-"
"7936","ASICS CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,20","Giappone","London Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,20","Stati Uniti","-"
"6752","PANASONIC CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Azionario","0,20","Stati Uniti","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obbligazionario","0,20","Giappone","-"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,19","Francia","-"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"MAS","MASCO CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,17","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,17","Stati Uniti","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,17","Taiwan","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,16","Giappone","London Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,16","Regno unito","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","0,15","Stati Uniti","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,15","Paesi Bassi","Euronext Amsterdam"
"EOAN","E.ON N","Azionario","0,15","Germania","Xetra"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,15","-","-"
"SYK","STRYKER CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,14","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,14","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,14","Austria","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,14","Stati Uniti","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,14","Giappone","London Stock Exchange"
"SNPS","SYNOPSYS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,14","-","-"
"IT","GARTNER INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,13","Stati Uniti","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"EXC","EXELON CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"8473","SBI HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"LEN","LENNAR A CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"ENI","ENI","Azionario","0,12","Italia","Borsa Italiana"
"C","CITIGROUP INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0,12","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,12","Belgio","Nyse Euronext - Euronext Brussels"
"PG","PROCTER & GAMBLE","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,12","Stati Uniti","NASDAQ"
"-","TREASURY FLOATING RATE NOTE","-","0,12","-","-"
"9020","EAST JAPAN RAILWAY","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,11","Stati Uniti","NASDAQ"
"L","LOEWS CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,11","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,11","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,11","Giappone","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,11","Germania","-"
"6758","SONY GROUP CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IP","INTERNATIONAL PAPER","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,11","Paesi Bassi","Borsa Italiana"
"SEE","SEALED AIR CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,10","Stati Uniti","NYSE Arca"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"UKT","UK CONV GILT","Obbligazionario","0,10","Regno unito","-"
"2768","SOJITZ CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"1605","INPEX CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"7272","YAMAHA MOTOR LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,10","Giappone","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0,09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","Johnson Controls International Plc","-","0,09","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"HSY","HERSHEY FOODS","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"OLN","OLIN CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,09","Stati Uniti","NASDAQ"
"8031","MITSUI LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,08","India","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,08","Francia","-"
"-","TUI N AG","-","0,08","-","-"
"6701","NEC CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Azionario","0,08","Stati Uniti","NYSE Arca"
"4755","RAKUTEN GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,08","Stati Uniti","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,08","Stati Uniti","NASDAQ"
"6856","HORIBA LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Azionario","0,08","Stati Uniti","Cboe BZX formerly known as BATS"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,08","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,08","Stati Uniti","-"
"8795","T&D HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,07","Stati Uniti","-"
"SY1","SYMRISE AG","Azionario","0,07","Germania","Xetra"
"4684","OBIC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"2413","M3 INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,07","Australia","London Stock Exchange"
"PPL","PPL CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,07","-","-"
"-","FRENCH REPUBLIC","-","0,07","-","-"
"2212","YAMAZAKI BAKING LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,07","Giappone","London Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,07","Stati Uniti","NASDAQ"
"STT","STATE STREET CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Azionario","0,06","Stati Uniti","Cboe BZX formerly known as BATS"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obbligazionario","0,06","Canada","-"
"2181","PERSOL HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,06","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,06","India","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0,06","-","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,06","India","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,06","Stati Uniti","NYSE Arca"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"6465","HOSHIZAKI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","SOCIONEXT INC","-","0,06","-","-"
"2801","KIKKOMAN CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,06","Regno unito","-"
"RDN","RADIAN GROUP INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Azionario","0,05","Brasile","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,05","Regno unito","-"
"6988","NITTO DENKO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
