﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"83,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"METROPOLITAN COUNCIL MINN MINN","Local Tax-Backed","Fixed Income","25,784,550.99","0.30","25,784,550.99","25,070,000.00","591852Z35","US591852Z359","-","100.77","United States","-","USD","0.57","3.65","1.00","Dec 01, 2024","5.00","0.56","-","3.65","0.56","3.65","USD","May 05, 2021","May 05, 2021"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","25,754,510.72","0.30","25,754,510.72","25,080,000.00","13063DL97","US13063DL970","-","102.27","United States","-","USD","1.36","3.34","1.00","Oct 01, 2025","5.00","1.36","-","3.34","1.36","3.34","USD","Nov 17, 2021","Nov 17, 2021"
"MINNESOTA ST","State Tax-Backed","Fixed Income","25,713,626.57","0.30","25,713,626.57","23,480,000.00","60412AB77","US60412AB770","-","108.26","United States","-","USD","3.80","2.92","1.00","Aug 01, 2028","5.00","3.80","-","2.92","3.80","2.92","USD","Aug 10, 2023","Aug 10, 2023"
"MINNESOTA ST GEN FD REV","State Tax-Backed","Fixed Income","25,501,333.33","0.29","25,501,333.33","25,000,000.00","604146FZ8","US604146FZ81","-","101.17","United States","-","USD","0.81","3.55","1.00","Mar 01, 2025","5.00","0.81","-","3.55","0.81","3.55","USD","Oct 11, 2022","Oct 11, 2022"
"ORANGE CNTY CALIF WTR DIST REV","Cash and/or Derivatives","Cash","25,000,000.00","0.29","25,000,000.00","25,000,000.00","684421CB4","US684421CB49","-","100.00","United States","-","USD","0.00","2.80","1.00","Aug 01, 2042","2.80","0.00","-","2.80","0.00","2.80","USD","May 17, 2021","Jun 11, 2003"
"NEW JERSEY ST","State Tax-Backed","Fixed Income","24,820,391.05","0.29","24,820,391.05","23,545,000.00","646039YK7","US646039YK78","-","103.33","United States","-","USD","1.94","3.33","1.00","Jun 01, 2026","5.00","1.93","-","3.33","1.93","3.33","USD","Nov 24, 2020","Nov 24, 2020"
"ILLINOIS ST","State Tax-Backed","Fixed Income","23,694,787.44","0.27","23,694,787.44","23,580,000.00","452152P88","US452152P882","-","100.49","United States","-","USD","0.49","4.01","1.00","Nov 01, 2024","5.00","0.49","-","4.01","0.49","4.01","USD","Nov 08, 2017","Nov 08, 2017"
"NEW YORK N Y CITY MUN WTR FIN","Cash and/or Derivatives","Cash","23,691,652.43","0.27","23,691,652.43","23,650,000.00","64972GSC9","US64972GSC95","-","100.00","United States","-","USD","0.00","3.77","1.00","Jun 15, 2051","3.77","0.00","-","3.77","0.00","3.77","USD","Sep 13, 2018","Sep 13, 2018"
"GEORGIA ST","State Tax-Backed","Fixed Income","22,781,039.06","0.26","22,781,039.06","21,185,000.00","373385KA0","US373385KA02","-","105.87","United States","-","USD","2.89","3.04","1.00","Jul 01, 2027","5.00","2.89","-","3.04","2.89","3.04","USD","Jul 07, 2022","Jul 07, 2022"
"WASHINGTON ST","State Tax-Backed","Fixed Income","20,901,981.22","0.24","20,901,981.22","19,160,000.00","93974EB88","US93974EB889","-","107.84","United States","-","USD","3.80","3.02","1.00","Aug 01, 2028","5.00","3.80","-","3.02","3.80","3.02","USD","May 10, 2023","May 10, 2023"
"MINNESOTA ST GEN FD REV","State Tax-Backed","Fixed Income","20,751,686.67","0.24","20,751,686.67","20,000,000.00","604146GA2","US604146GA22","-","102.93","United States","-","USD","1.74","3.34","1.00","Mar 01, 2026","5.00","1.73","-","3.34","1.73","3.34","USD","Oct 11, 2022","Oct 11, 2022"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","20,749,131.29","0.24","20,749,131.29","19,560,000.00","646067EJ3","US646067EJ39","-","105.25","United States","-","USD","2.62","3.05","1.00","Mar 01, 2027","5.00","2.62","-","3.05","2.62","3.05","USD","Jun 02, 2022","Jun 02, 2022"
"PENNSYLVANIA ST TPK COMMN TPK","Transportation","Fixed Income","20,680,010.65","0.24","20,680,010.65","19,700,000.00","709224PA1","US709224PA15","-","102.89","United States","-","USD","1.95","3.99","1.00","Jun 01, 2027","5.00","2.79","-","3.55","1.93","3.55","USD","Jun 07, 2016","Jun 07, 2016"
"MINNESOTA PUB FACS AUTH ST REV","Utility","Fixed Income","20,544,480.22","0.24","20,544,480.22","18,500,000.00","604115DG7","US604115DG75","-","109.23","United States","-","USD","4.25","2.93","1.00","Mar 01, 2029","5.00","4.25","-","2.93","4.25","2.93","USD","Dec 20, 2023","Dec 20, 2023"
"HOUSTON TEX","Local Tax-Backed","Fixed Income","20,423,963.84","0.24","20,423,963.84","19,700,000.00","442331K86","US442331K860","-","102.84","United States","-","USD","1.75","4.19","1.00","Mar 01, 2028","5.00","3.44","-","3.39","1.73","3.39","USD","Apr 13, 2016","Apr 13, 2016"
"WASHINGTON ST","State Tax-Backed","Fixed Income","20,370,313.33","0.23","20,370,313.33","20,000,000.00","93974EVT0","US93974EVT09","-","100.18","United States","-","USD","0.16","3.82","1.00","Jul 01, 2024","5.00","0.16","-","3.82","0.16","3.82","USD","May 11, 2022","May 11, 2022"
"SEATTLE WASH MUN LT & PWR REV","Cash and/or Derivatives","Cash","20,250,000.00","0.23","20,250,000.00","20,250,000.00","812643ZK3","US812643ZK32","-","100.00","United States","-","USD","0.00","3.72","1.00","Nov 01, 2046","3.72","0.00","-","3.72","0.00","3.72","USD","Oct 26, 2023","Oct 26, 2023"
"WASHINGTON ST","State Tax-Backed","Fixed Income","20,168,878.89","0.23","20,168,878.89","19,030,000.00","93974EUU8","US93974EUU80","-","104.73","United States","-","USD","2.54","3.19","1.00","Feb 01, 2027","5.00","2.54","-","3.19","2.54","3.19","USD","Feb 23, 2022","Feb 23, 2022"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Fixed Income","20,137,035.33","0.23","20,137,035.33","20,000,000.00","010268AR1","US010268AR13","-","100.02","United States","-","USD","0.34","3.92","1.00","Sep 01, 2024","4.00","0.33","-","3.92","0.33","3.92","USD","Feb 12, 2015","Feb 12, 2015"
"TEXAS ST","Prerefund/Escrow","Fixed Income","19,879,454.52","0.23","19,879,454.52","19,700,000.00","882723SV2","US882723SV26","-","100.49","United States","-","USD","0.41","3.78","1.00","Oct 01, 2024","5.00","0.41","-","3.78","0.41","3.78","USD","Dec 18, 2014","Dec 18, 2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","19,512,896.37","0.22","19,512,896.37","18,130,000.00","64990FJ62","US64990FJ625","-","106.99","United States","-","USD","3.51","3.07","1.00","Mar 15, 2028","5.00","3.51","-","3.07","3.51","3.07","USD","Dec 17, 2021","Dec 17, 2021"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Fixed Income","19,376,376.10","0.22","19,376,376.10","18,245,000.00","92778VFF0","US92778VFF04","-","104.95","United States","-","USD","2.54","3.11","1.00","Feb 01, 2027","5.00","2.54","-","3.11","2.54","3.11","USD","Dec 21, 2017","Dec 21, 2017"
"MINNESOTA ST","State Tax-Backed","Fixed Income","19,120,950.59","0.22","19,120,950.59","17,460,000.00","60412AJ20","US60412AJ203","-","108.26","United States","-","USD","3.80","2.92","1.00","Aug 01, 2028","5.00","3.80","-","2.92","3.80","2.92","USD","Aug 10, 2023","Aug 10, 2023"
"MARYLAND ST","State Tax-Backed","Fixed Income","19,118,951.80","0.22","19,118,951.80","19,185,000.00","574193SV1","US574193SV12","-","98.91","United States","-","USD","2.15","3.51","1.00","Aug 01, 2026","3.00","2.14","-","3.51","2.14","3.51","USD","Mar 18, 2020","Mar 18, 2020"
"DELAWARE ST","State Tax-Backed","Fixed Income","18,639,257.33","0.21","18,639,257.33","17,295,000.00","246381SF5","US246381SF50","-","107.77","United States","-","USD","3.64","2.93","1.00","May 01, 2028","5.00","3.64","-","2.93","3.64","2.93","USD","May 10, 2023","May 10, 2023"
"WASHINGTON ST","State Tax-Backed","Fixed Income","18,578,605.46","0.21","18,578,605.46","16,885,000.00","93974ES98","US93974ES982","-","108.86","United States","-","USD","4.21","2.98","1.00","Feb 01, 2029","5.00","4.20","-","2.98","4.20","2.98","USD","Feb 07, 2024","Feb 07, 2024"
"GEORGIA ST","State Tax-Backed","Fixed Income","18,511,946.54","0.21","18,511,946.54","17,215,000.00","373385MB6","US373385MB66","-","105.87","United States","-","USD","2.89","3.04","1.00","Jul 01, 2027","5.00","2.89","-","3.04","2.89","3.04","USD","Jul 12, 2023","Jul 12, 2023"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Fixed Income","18,398,000.82","0.21","18,398,000.82","17,940,000.00","6461366A4","US6461366A44","-","100.66","United States","-","USD","0.60","3.90","1.00","Dec 15, 2024","5.00","0.60","-","3.90","0.60","3.90","USD","Dec 18, 2019","Dec 18, 2019"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Fixed Income","18,260,116.14","0.21","18,260,116.14","17,460,000.00","25477GSE6","US25477GSE60","-","104.17","United States","-","USD","2.27","3.19","1.00","Oct 01, 2026","5.00","2.26","-","3.19","2.26","3.19","USD","Mar 11, 2020","Mar 11, 2020"
"NORTH TEX MUN WTR DIST TEX WTR","Utility","Fixed Income","17,318,215.03","0.20","17,318,215.03","17,200,000.00","662903B85","US662903B850","-","100.02","United States","-","USD","0.34","3.91","1.00","Sep 01, 2024","4.00","0.33","-","3.91","0.33","3.91","USD","Dec 02, 2021","Oct 15, 2021"
"TEXAS ST","State Tax-Backed","Fixed Income","17,285,315.33","0.20","17,285,315.33","17,110,000.00","882723SQ3","US882723SQ31","-","100.61","United States","-","USD","0.41","4.55","1.00","Oct 01, 2025","5.00","1.35","-","3.50","0.41","3.50","USD","Dec 18, 2014","Dec 18, 2014"
"GEORGIA ST","State Tax-Backed","Fixed Income","17,055,741.32","0.20","17,055,741.32","16,290,000.00","3733846U5","US3733846U52","-","102.62","United States","-","USD","1.49","3.29","1.00","Dec 01, 2025","5.00","1.49","-","3.29","1.49","3.29","USD","Nov 17, 2016","Nov 17, 2016"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Fixed Income","16,965,853.38","0.20","16,965,853.38","16,155,000.00","576051PP5","US576051PP50","-","103.77","United States","-","USD","2.11","3.25","1.00","Aug 01, 2026","5.00","2.10","-","3.25","2.10","3.25","USD","May 12, 2016","May 12, 2016"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","16,946,473.60","0.20","16,946,473.60","16,000,000.00","64966QMP2","US64966QMP27","-","105.92","United States","-","USD","3.22","3.20","1.00","Nov 01, 2027","5.00","3.21","-","3.20","3.21","3.20","USD","Sep 09, 2020","Sep 09, 2020"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","16,938,544.15","0.20","16,938,544.15","16,630,000.00","5446465L2","US5446465L27","-","100.19","United States","-","USD","0.16","3.80","1.00","Jul 01, 2024","5.00","0.16","-","3.80","0.16","3.80","USD","May 25, 2017","May 25, 2017"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Fixed Income","16,741,800.08","0.19","16,741,800.08","15,800,000.00","13068L7Y5","US13068L7Y52","-","104.71","United States","-","USD","2.54","3.20","1.00","Feb 01, 2027","5.00","2.54","-","3.20","2.54","3.20","USD","Oct 14, 2021","Oct 14, 2021"
"MULTNOMAH CNTY ORE SCH DIST NO","School Districts","Fixed Income","16,550,084.09","0.19","16,550,084.09","15,090,000.00","625517NR4","US625517NR46","-","107.79","United States","-","USD","3.68","2.98","1.00","Jun 15, 2028","5.00","3.67","-","2.98","3.67","2.98","USD","Apr 27, 2023","Apr 27, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","16,475,907.35","0.19","16,475,907.35","15,480,000.00","64971X4P0","US64971X4P05","-","106.43","United States","-","USD","3.22","3.05","1.00","Nov 01, 2027","5.00","3.21","-","3.05","3.21","3.05","USD","Feb 28, 2023","Feb 28, 2023"
"PRIVATE COLLEGES & UNIVS AUTH","Education","Fixed Income","16,445,472.52","0.19","16,445,472.52","16,015,000.00","74265LS66","US74265LS660","-","101.85","United States","-","USD","1.28","3.56","1.00","Sep 01, 2025","5.00","1.27","-","3.56","1.27","3.56","USD","Jun 02, 2020","Jun 02, 2020"
"ENERGY NORTHWEST WASH ELEC REV","Utility","Fixed Income","16,401,106.00","0.19","16,401,106.00","15,000,000.00","29270C3C7","US29270C3C71","-","107.67","United States","-","USD","3.72","3.02","1.00","Jul 01, 2028","5.00","3.71","-","3.02","3.71","3.02","USD","Jun 11, 2020","Jun 11, 2020"
"CARROLLTON TEX FMRS BRH INDPT","School Districts","Fixed Income","16,330,512.98","0.19","16,330,512.98","15,135,000.00","145628P64","US145628P645","-","106.84","United States","-","USD","3.43","3.07","1.00","Feb 15, 2028","5.00","3.42","-","3.07","3.42","3.07","USD","Aug 10, 2023","Aug 01, 2023"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","16,278,362.33","0.19","16,278,362.33","15,705,000.00","13063DPC6","US13063DPC64","-","103.23","United States","-","USD","1.82","3.24","1.00","Apr 01, 2026","5.00","1.82","-","3.24","1.82","3.24","USD","Apr 18, 2019","Apr 18, 2019"
"NEW JERSEY ST TRANSN TR FD AUTH","State Tax-Backed","Fixed Income","16,214,004.50","0.19","16,214,004.50","17,240,000.00","646136EN7","US646136EN71","-","94.05","United States","-","USD","1.60","3.82","1.00","Dec 15, 2025","0.00","1.56","-","3.82","1.56","3.82","USD","Jun 01, 2006","Jun 01, 2006"
"FLORIDA ST BRD ED PUB ED","State Tax-Backed","Fixed Income","16,187,074.39","0.19","16,187,074.39","15,350,000.00","34153QWN2","US34153QWN23","-","103.37","United States","-","USD","1.94","3.31","1.00","Jun 01, 2026","5.00","1.93","-","3.31","1.93","3.31","USD","Mar 10, 2022","Mar 10, 2022"
"KING CNTY WASH","Cash and/or Derivatives","Cash","16,100,000.00","0.19","16,100,000.00","16,100,000.00","49474FUP3","US49474FUP34","-","100.00","United States","-","USD","0.00","3.55","1.00","Jan 01, 2046","3.55","0.00","-","3.55","0.00","3.55","USD","Jun 27, 2019","Jun 27, 2019"
"NEW YORK ST DORM AUTH REVS ST","State Tax-Backed","Fixed Income","16,059,675.33","0.19","16,059,675.33","15,000,000.00","64990JAA4","US64990JAA43","-","106.59","United States","-","USD","3.36","3.29","1.00","Jul 01, 2028","5.00","3.75","-","3.09","3.34","3.09","USD","Mar 27, 2024","Mar 27, 2024"
"WISCONSIN ST GEN FD ANNUAL APP","Prerefund/Escrow","Fixed Income","15,992,321.27","0.18","15,992,321.27","15,180,000.00","977100GR1","US977100GR19","-","105.35","United States","-","USD","2.79","3.12","1.00","May 01, 2027","5.00","2.78","-","3.12","2.78","3.12","USD","Jan 31, 2019","Jan 31, 2019"
"MASSACHUSETTS ST SCH BLDG AUTH","Prerefund/Escrow","Fixed Income","15,987,851.61","0.18","15,987,851.61","15,360,000.00","576000WY5","US576000WY52","-","103.03","United States","-","USD","1.70","3.24","1.00","Feb 15, 2026","5.00","1.69","-","3.24","1.69","3.24","USD","Jul 31, 2019","Jul 31, 2019"
"WISCONSIN ST FOR ISSUES DTD PR","Prerefund/Escrow","Fixed Income","15,923,891.42","0.18","15,923,891.42","15,700,000.00","97705MDD4","US97705MDD48","-","101.43","United States","-","USD","0.97","3.54","1.00","May 01, 2025","5.00","0.97","-","3.54","0.97","3.54","USD","Mar 16, 2016","Mar 16, 2016"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","15,913,911.85","0.18","15,913,911.85","15,420,000.00","64966QYH7","US64966QYH72","-","101.95","United States","-","USD","1.19","3.39","1.00","Aug 01, 2025","5.00","1.19","-","3.39","1.19","3.39","USD","Apr 12, 2022","Apr 12, 2022"
"WASHINGTON ST","State Tax-Backed","Fixed Income","15,861,941.90","0.18","15,861,941.90","14,540,000.00","93974EF84","US93974EF849","-","107.84","United States","-","USD","3.80","3.02","1.00","Aug 01, 2028","5.00","3.80","-","3.02","3.80","3.02","USD","Aug 09, 2023","Aug 09, 2023"
"GEORGIA ST","State Tax-Backed","Fixed Income","15,818,883.23","0.18","15,818,883.23","14,895,000.00","373385AK9","US373385AK93","-","104.95","United States","-","USD","2.54","3.11","1.00","Feb 01, 2027","5.00","2.54","-","3.11","2.54","3.11","USD","Jul 18, 2017","Jul 18, 2017"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Fixed Income","15,801,150.00","0.18","15,801,150.00","15,000,000.00","60636WSZ9","US60636WSZ94","-","105.34","United States","-","USD","2.79","3.12","1.00","May 01, 2027","5.00","2.78","-","3.12","2.78","3.12","USD","Dec 14, 2022","Dec 14, 2022"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","15,780,762.95","0.18","15,780,762.95","14,800,000.00","70914PX72","US70914PX726","-","106.21","United States","-","USD","3.13","3.07","1.00","Oct 01, 2027","5.00","3.13","-","3.07","3.13","3.07","USD","Sep 22, 2022","Sep 22, 2022"
"NEW MEXICO ST SEVERANCE TAX","State Tax-Backed","Fixed Income","15,760,295.50","0.18","15,760,295.50","15,000,000.00","6473103Z2","US6473103Z22","-","103.40","United States","-","USD","2.02","3.36","1.00","Jul 01, 2026","5.00","2.02","-","3.36","2.02","3.36","USD","Jun 29, 2022","Jun 29, 2022"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Fixed Income","15,757,491.22","0.18","15,757,491.22","15,040,000.00","010268BA7","US010268BA78","-","103.94","United States","-","USD","2.19","3.23","1.00","Sep 01, 2026","5.00","2.18","-","3.23","2.18","3.23","USD","Nov 29, 2016","Nov 29, 2016"
"CLARK CNTY NEV FOR ISSUES DTD","Local Tax-Backed","Fixed Income","15,627,038.19","0.18","15,627,038.19","15,030,000.00","180848RY1","US180848RY15","-","103.97","United States","-","USD","2.36","3.78","1.00","Nov 01, 2027","5.00","3.20","-","3.33","2.34","3.33","USD","Aug 03, 2016","Aug 03, 2016"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Fixed Income","15,576,809.06","0.18","15,576,809.06","15,075,000.00","60636WSY2","US60636WSY20","-","103.33","United States","-","USD","1.90","3.27","1.00","May 01, 2026","5.00","1.90","-","3.27","1.90","3.27","USD","Dec 14, 2022","Dec 14, 2022"
"ILLINOIS ST","State Tax-Backed","Fixed Income","15,491,620.28","0.18","15,491,620.28","14,800,000.00","452152G96","US452152G964","-","103.42","United States","-","USD","2.57","4.01","1.00","Feb 01, 2028","5.00","3.36","-","3.68","2.53","3.68","USD","Nov 02, 2016","Nov 02, 2016"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Fixed Income","15,487,989.62","0.18","15,487,989.62","15,255,000.00","60636WSX4","US60636WSX47","-","101.53","United States","-","USD","0.97","3.43","1.00","May 01, 2025","5.00","0.97","-","3.43","0.97","3.43","USD","Dec 14, 2022","Dec 14, 2022"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Fixed Income","15,415,257.48","0.18","15,415,257.48","15,050,000.00","15504RGJ2","US15504RGJ23","-","102.43","United States","-","USD","1.45","3.33","1.00","Nov 01, 2025","5.00","1.44","-","3.33","1.44","3.33","USD","Sep 10, 2015","Sep 10, 2015"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","15,402,153.32","0.18","15,402,153.32","15,250,000.00","13063DL89","US13063DL897","-","100.58","United States","-","USD","0.41","3.57","1.00","Oct 01, 2024","5.00","0.41","-","3.57","0.41","3.57","USD","Nov 17, 2021","Nov 17, 2021"
"NEW JERSEY ST TRANSN TR FD AUT","Local Tax-Backed","Fixed Income","15,296,884.33","0.18","15,296,884.33","15,000,000.00","646136U33","US646136U338","-","100.09","United States","-","USD","0.13","4.18","1.00","Jun 15, 2024","5.00","0.12","-","4.18","0.12","4.18","USD","Nov 25, 2014","Nov 25, 2014"
"DALLAS TEX WTRWKS & SWR SYS RE","Utility","Fixed Income","15,293,963.76","0.18","15,293,963.76","14,945,000.00","2354166L3","US2354166L36","-","101.92","United States","-","USD","1.36","3.60","1.00","Oct 01, 2025","5.00","1.36","-","3.60","1.36","3.60","USD","Mar 25, 2015","Mar 25, 2015"
"PHOENIX ARIZ CIVIC IMPT CORP W","Prerefund/Escrow","Fixed Income","15,274,900.00","0.18","15,274,900.00","15,000,000.00","71883RMX8","US71883RMX88","-","100.17","United States","-","USD","0.16","3.93","1.00","Jul 01, 2024","5.00","0.16","-","3.93","0.16","3.93","USD","Dec 17, 2014","Dec 17, 2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","15,261,603.45","0.18","15,261,603.45","14,180,000.00","64990FZG2","US64990FZG26","-","106.99","United States","-","USD","3.51","3.07","1.00","Mar 15, 2028","5.00","3.51","-","3.07","3.51","3.07","USD","Mar 25, 2021","Mar 25, 2021"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","15,174,908.43","0.17","15,174,908.43","15,025,000.00","13063DFT0","US13063DFT00","-","100.58","United States","-","USD","0.41","3.57","1.00","Oct 01, 2024","5.00","0.41","-","3.57","0.41","3.57","USD","Mar 15, 2018","Mar 15, 2018"
"MISSOURI ST BRD PUB BLDGS SPL","State Tax-Backed","Fixed Income","15,142,361.50","0.17","15,142,361.50","15,000,000.00","606341MA0","US606341MA06","-","100.53","United States","-","USD","0.41","3.69","1.00","Oct 01, 2024","5.00","0.41","-","3.69","0.41","3.69","USD","Aug 25, 2020","Aug 25, 2020"
"SALT RIV PROJ AGRIC IMPT & PWR","Utility","Fixed Income","14,877,375.89","0.17","14,877,375.89","13,995,000.00","79574CEW9","US79574CEW91","-","104.64","United States","-","USD","2.47","3.17","1.00","Jan 01, 2027","5.00","2.46","-","3.17","2.46","3.17","USD","Sep 02, 2021","Sep 02, 2021"
"MINNESOTA ST","State Tax-Backed","Fixed Income","14,875,800.39","0.17","14,875,800.39","14,215,000.00","60412AWF6","US60412AWF64","-","103.82","United States","-","USD","2.19","3.29","1.00","Sep 01, 2026","5.00","2.18","-","3.29","2.18","3.29","USD","Sep 23, 2021","Sep 23, 2021"
