﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ROG","ROCHE HOLDING PAR AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"PRX","PROSUS NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"SMDS","SMITH (DS) PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"6146","DISCO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"CPG","COMPASS GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.07","Germany","Xetra"
"KOJAMO","KOJAMO","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"SSE","SSE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.06","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.06","United States","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"KKR","KKR AND CO INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.05","-","-"
"-","SHELL PLC","-","0.05","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.05","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.04","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.04","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"ESSITY B","ESSITY CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"CCH","COCA COLA HBC AG","Equity","0.04","Switzerland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.03","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.03","Germany","Xetra"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","International Bank For Reconstruction An","-","0.03","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","ATLASSIAN COR A","-","0.03","United States","-"
"7201","NISSAN MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"TDC","TERADATA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"OMV","OMV AG","Equity","0.02","Austria","Wiener Boerse Ag"
"2501","SAPPORO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"MSFT","MICROSOFT CORP","Equity","0.02","United States","NASDAQ"
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.02","-","-"
"TEL","TELENOR","Equity","0.02","Norway","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Equity","0.02","Switzerland","London Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"700","TENCENT HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TSCO","TESCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.02","United States","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.01","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.01","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","JAPAN","-","0.01","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.01","France","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.01","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"INCY","INCYTE CORP","Equity","0.01","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.01","Japan","London Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.01","Argentina","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.01","United States","NASDAQ"
"HLMA","HALMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.01","United Kingdom","Oslo Bors Asa"
"-","JAPAN","-","0.01","-","-"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.01","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.01","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.01","United States","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"SRE","SEMPRA ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.01","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.01","United States","NASDAQ"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.01","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.01","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"AKRBP","AKER BP","Equity","0.01","Norway","Oslo Bors Asa"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.01","Ireland","Boerse Berlin"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.01","Germany","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.01","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"AC","ACCOR SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.01","Japan","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"-","AIB GROUP PLC","-","0.01","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.01","United States","NYSE Arca"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0.01","Germany","Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"-","SPDR S&P MIDCAP ETF","-","0.01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TPR","TAPESTRY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0.00","-","-"
"EXPE","EXPEDIA GROUP INC","Equity","0.00","United States","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.00","Japan","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Spdr Msci Eurcos Etf","-","0.00","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.00","Japan","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.00","Singapore","Singapore Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.00","Japan","-"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.00","Luxembourg","Xetra"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Equity","0.00","Ireland","SIX Swiss Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
