﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","0.40","-","-"
"700","TENCENT HOLDINGS LTD","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.35","-","-"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.35","United Kingdom","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.34","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.34","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.33","United Kingdom","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.32","Luxembourg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.31","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.30","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.30","Taiwan","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.28","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.27","Ireland","Boerse Muenchen"
"CLNX","CELLNEX TELECOM SA","Equity","0.27","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.27","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.27","Belgium","-"
"HUM","HUMANA INC","Equity","0.26","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.26","United States","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.26","China","-"
"CL","COLGATE-PALMOLIVE","Equity","0.25","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.25","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.25","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.25","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.25","United States","-"
"1211","BYD LTD H","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Equity","0.25","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.24","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.24","United States","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.23","Germany","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.22","-","-"
"2371","KAKAKU.COM INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.22","United States","Nyse Mkt Llc"
"4613","KANSAI PAINT LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.21","-","-"
"MTCH","MATCH GROUP INC","Equity","0.20","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.19","United States","-"
"BNTX","BIONTECH SE ADR","Equity","0.19","Germany","NASDAQ"
"-","TREASURY NOTE","-","0.18","-","-"
"-","Amnd Msci World Etf","-","0.18","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.18","Brazil","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.18","Ireland","Xetra"
"4568","DAIICHI SANKYO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"BCE","BCE INC","Equity","0.17","Canada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.17","Ireland","SIX Swiss Exchange"
"CSL","CSL LTD","Equity","0.16","Australia","Asx - All Markets"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.16","-","-"
"CFR","CULLEN FROST BANKERS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.15","Brazil","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.15","United States","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Fixed Income","0.15","Japan","-"
"QRVO","QORVO INC","Equity","0.15","United States","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.14","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.14","-","-"
"ELE","ENDESA SA","Equity","0.14","Spain","Bolsa De Madrid"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.14","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.13","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.13","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.13","France","NASDAQ"
"-","US TREASURY N/B 09/29 3.875","-","0.13","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.12","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.12","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.12","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.12","Argentina","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.12","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.11","Italy","Borsa Italiana"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.11","United States","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.11","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.11","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.10","Ireland","London Stock Exchange"
"SCYR","SACYR SA","Equity","0.10","Spain","Bolsa De Madrid"
"GGG","GRACO INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.10","China","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.10","United States","Deutsche Boerse Xetra"
"HOLX","HOLOGIC INC","Equity","0.09","United States","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.09","Brazil","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Equity","0.09","Spain","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.09","China","NASDAQ"
"2201","MORINAGA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.09","United States","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.09","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.09","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.08","United Kingdom","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.08","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.08","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.08","United States","NASDAQ"
"DHER","DELIVERY HERO","Equity","0.08","Germany","Xetra"
"STT","STATE STREET CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.08","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.08","United States","NASDAQ"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.08","-","-"
"MOS","MOSAIC","Equity","0.08","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.08","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.07","India","Deutsche Boerse Xetra"
"ACM","AECOM","Equity","0.07","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.07","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.07","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.07","China","New York Stock Exchange Inc."
"SDF","K+S AG","Equity","0.07","Germany","Xetra"
"ESSITY B","ESSITY CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.07","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.07","Italy","Borsa Italiana"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.07","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.07","Spain","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.07","Ireland","Deutsche Boerse Xetra"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"8572","ACOM LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.06","South Africa","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"ADSK","AUTODESK INC","Equity","0.06","United States","NASDAQ"
"SNX","SYNNEX CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.06","Ireland","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.06","Mexico","Deutsche Boerse Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.06","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.06","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.06","United States","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.06","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ABB","ABB LTD","Equity","0.06","Switzerland","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.06","United States","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.06","-","-"
"KLAC","KLA CORP","Equity","0.06","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.06","United States","NASDAQ"
"TEL2 B","TELE2 B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"USB","US BANCORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"SLM","SLM CORP","Equity","0.05","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"6963","ROHM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"7966","LINTEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0.05","-","-"
"NDA SE","NORDEA BANK","Equity","0.05","Finland","Nasdaq Omx Nordic"
"IFCN","INFICON HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TXT","TEXTRON INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.05","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.05","Spain","Bolsa De Madrid"
"-","TREASURY BOND","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"BA","BOEING","Equity","0.05","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"AMED","AMEDISYS INC","Equity","0.05","United States","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.05","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.04","-","-"
"6707","SANKEN ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","Spotify Technology Sa","-","0.04","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.04","-","-"
"LEG","LEG IMMOBILIEN N","Equity","0.04","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.04","South Africa","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.04","United Kingdom","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.04","Ireland","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.04","United Kingdom","Borsa Italiana"
"-","WI TREASURY SEC. 02/25 1.375","-","0.03","-","-"
"ORCL","ORACLE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.03","Korea (South)","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"ADBE","ADOBE INC","Equity","0.03","United States","NASDAQ"
"7613","SIIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.03","Belgium","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"FERG","FERGUSON PLC","Equity","0.03","United States","London Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.03","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ERG","ERG","Equity","0.03","Italy","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.03","-","-"
"6013","TAKUMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"SGL","SGL CARBON","Equity","0.02","Germany","Xetra"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"EME","EMCOR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"EBRO","EBRO FOODS SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.02","-","-"
"2503","KIRIN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"3978","MACROMILL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.02","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.02","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"5930","BUNKA SHUTTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
