﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","978’737.72","0.56","978’737.72","122’957.00","7.96","United Kingdom","London Stock Exchange","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","965’927.45","0.55","965’927.45","148’490.00","6.50","United Kingdom","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Health Care","Equity","943’588.80","0.54","943’588.80","65’527.00","14.40","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","935’634.95","0.53","935’634.95","171’111.00","5.47","United Kingdom","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","934’340.39","0.53","934’340.39","119’941.00","7.79","United Kingdom","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","924’106.15","0.53","924’106.15","437’965.00","2.11","United Kingdom","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Equity","913’720.06","0.52","913’720.06","220’812.00","4.14","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","882’897.79","0.50","882’897.79","448’855.00","1.97","United Kingdom","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Equity","875’486.35","0.50","875’486.35","793’013.00","1.10","United Kingdom","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materials","Equity","855’073.80","0.49","855’073.80","45’242.00","18.90","United Kingdom","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Real Estate","Equity","852’511.00","0.48","852’511.00","77’501.00","11.00","United Kingdom","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","Information Technology","Equity","846’577.60","0.48","846’577.60","20’548.00","41.20","United Kingdom","London Stock Exchange","GBP"
"YCA","YELLOW CAKE PLC","Industrials","Equity","831’962.48","0.47","831’962.48","121’189.00","6.87","United Kingdom","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","827’008.88","0.47","827’008.88","136’922.00","6.04","United Kingdom","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrials","Equity","826’013.95","0.47","826’013.95","718’273.00","1.15","United Kingdom","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrials","Equity","824’886.39","0.47","824’886.39","185’618.00","4.44","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","822’943.39","0.47","822’943.39","116’071.00","7.09","United Kingdom","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrials","Equity","806’734.83","0.46","806’734.83","888’964.00","0.91","United Kingdom","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","806’431.08","0.46","806’431.08","73’849.00","10.92","United Kingdom","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","803’170.62","0.46","803’170.62","76’675.00","10.48","United Kingdom","London Stock Exchange","GBP"
"IWG","IWG","Real Estate","Equity","802’177.20","0.46","802’177.20","426’690.00","1.88","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","794’905.24","0.45","794’905.24","654’243.00","1.22","United Kingdom","London Stock Exchange","GBP"
"ASCL","ASCENTIAL PLC","Communication","Equity","789’826.25","0.45","789’826.25","251’217.00","3.14","United Kingdom","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Equity","767’043.03","0.44","767’043.03","88’881.00","8.63","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","763’468.00","0.43","763’468.00","23’312.00","32.75","United Kingdom","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","763’299.88","0.43","763’299.88","253’588.00","3.01","United Kingdom","London Stock Exchange","GBP"
"BOY","BODYCOTE PLC","Industrials","Equity","753’113.76","0.43","753’113.76","108’206.00","6.96","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","742’446.72","0.42","742’446.72","904’320.00","0.82","United Kingdom","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Utilities","Equity","739’536.72","0.42","739’536.72","42’211.00","17.52","United Kingdom","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","738’061.41","0.42","738’061.41","252’934.00","2.92","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","734’563.05","0.42","734’563.05","753’398.00","0.97","United Kingdom","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","730’365.90","0.42","730’365.90","143’209.00","5.10","United Kingdom","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","715’783.00","0.41","715’783.00","31’121.00","23.00","United Kingdom","London Stock Exchange","GBP"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","702’711.46","0.40","702’711.46","52’363.00","13.42","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","699’730.22","0.40","699’730.22","1’680’428.00","0.42","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","697’755.78","0.40","697’755.78","747’462.00","0.93","United Kingdom","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","692’806.61","0.39","692’806.61","138’839.00","4.99","United Kingdom","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","682’326.86","0.39","682’326.86","68’438.00","9.97","United Kingdom","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","680’428.32","0.39","680’428.32","59’478.00","11.44","United Kingdom","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","677’630.97","0.39","677’630.97","513’746.00","1.32","United Kingdom","London Stock Exchange","GBP"
"GNS","GENUS PLC","Health Care","Equity","667’055.44","0.38","667’055.44","37’391.00","17.84","United Kingdom","London Stock Exchange","GBP"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","661’087.86","0.38","661’087.86","288’937.00","2.29","United Kingdom","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrials","Equity","659’600.00","0.38","659’600.00","16’490.00","40.00","United Kingdom","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","648’034.18","0.37","648’034.18","789’323.00","0.82","United Kingdom","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","643’083.74","0.37","643’083.74","199’344.00","3.23","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","642’999.29","0.37","642’999.29","2’241’978.00","0.29","United Kingdom","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","630’299.13","0.36","630’299.13","128’685.00","4.90","United Kingdom","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrials","Equity","626’007.76","0.36","626’007.76","372’402.00","1.68","United Kingdom","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","620’828.07","0.35","620’828.07","324’023.00","1.92","United Kingdom","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","620’560.81","0.35","620’560.81","141’197.00","4.39","United Kingdom","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","617’160.96","0.35","617’160.96","48’672.00","12.68","United Kingdom","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Equity","609’167.66","0.35","609’167.66","589’137.00","1.03","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","598’209.30","0.34","598’209.30","35’397.00","16.90","United Kingdom","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrials","Equity","595’322.77","0.34","595’322.77","121’247.00","4.91","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","593’543.45","0.34","593’543.45","526’191.00","1.13","United Kingdom","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","591’997.33","0.34","591’997.33","364’082.00","1.63","United Kingdom","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","589’301.76","0.34","589’301.76","153’464.00","3.84","United Kingdom","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Equity","588’038.04","0.33","588’038.04","174’492.00","3.37","United Kingdom","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","587’019.00","0.33","587’019.00","25’140.00","23.35","United Kingdom","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","581’143.11","0.33","581’143.11","387’946.00","1.50","United Kingdom","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","560’393.40","0.32","560’393.40","152’488.00","3.67","United Kingdom","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Communication","Equity","520’036.02","0.30","520’036.02","58’961.00","8.82","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","513’242.38","0.29","513’242.38","696’394.00","0.74","United Kingdom","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","511’223.30","0.29","511’223.30","63’506.00","8.05","United Kingdom","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","504’355.95","0.29","504’355.95","160’113.00","3.15","United Kingdom","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","498’023.23","0.28","498’023.23","127’209.00","3.92","United Kingdom","London Stock Exchange","GBP"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","497’432.07","0.28","497’432.07","49’793.00","9.99","United Kingdom","London Stock Exchange","GBP"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","496’739.32","0.28","496’739.32","42’602.00","11.66","United Kingdom","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","495’969.32","0.28","495’969.32","260’762.00","1.90","United Kingdom","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","483’650.82","0.28","483’650.82","334’013.00","1.45","United Kingdom","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","481’670.56","0.27","481’670.56","110’984.00","4.34","United Kingdom","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","472’446.91","0.27","472’446.91","158’009.00","2.99","United Kingdom","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","464’652.04","0.26","464’652.04","41’047.00","11.32","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","464’062.95","0.26","464’062.95","134’511.00","3.45","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","456’568.50","0.26","456’568.50","114’860.00","3.98","United Kingdom","London Stock Exchange","GBP"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","431’704.32","0.25","431’704.32","47’336.00","9.12","United Kingdom","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","Information Technology","Equity","429’450.71","0.24","429’450.71","143’629.00","2.99","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","421’835.61","0.24","421’835.61","412’755.00","1.02","United Kingdom","London Stock Exchange","GBP"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","421’388.01","0.24","421’388.01","44’217.00","9.53","United Kingdom","London Stock Exchange","GBP"
"TYMN","TYMAN PLC","Industrials","Equity","417’680.80","0.24","417’680.80","109’916.00","3.80","United Kingdom","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Communication","Equity","416’566.40","0.24","416’566.40","59’680.00","6.98","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","415’124.73","0.24","415’124.73","80’921.00","5.13","United Kingdom","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","409’138.40","0.23","409’138.40","19’576.00","20.90","United Kingdom","London Stock Exchange","GBP"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","407’744.08","0.23","407’744.08","85’053.00","4.79","United Kingdom","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","397’304.64","0.23","397’304.64","42’813.00","9.28","United Kingdom","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materials","Equity","388’102.50","0.22","388’102.50","10’575.00","36.70","United Kingdom","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","388’039.76","0.22","388’039.76","158’061.00","2.46","United Kingdom","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Health Care","Equity","386’545.80","0.22","386’545.80","40’476.00","9.55","United Kingdom","London Stock Exchange","GBP"
"CRW","CRANEWARE PLC","Health Care","Equity","384’841.20","0.22","384’841.20","16’879.00","22.80","United Kingdom","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","380’585.14","0.22","380’585.14","53’378.00","7.13","United Kingdom","London Stock Exchange","GBP"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","376’855.00","0.21","376’855.00","3’335.00","113.00","United Kingdom","London Stock Exchange","GBP"
"CCR","C C GROUP PLC","Consumer Staples","Equity","372’469.44","0.21","372’469.44","221’708.00","1.68","United Kingdom","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","366’377.50","0.21","366’377.50","50’500.00","7.25","United Kingdom","London Stock Exchange","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","364’436.27","0.21","364’436.27","150’283.00","2.42","United Kingdom","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","360’959.70","0.21","360’959.70","271’807.00","1.33","United Kingdom","London Stock Exchange","GBP"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","357’903.00","0.20","357’903.00","44’850.00","7.98","United Kingdom","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materials","Equity","350’030.77","0.20","350’030.77","127’982.00","2.73","United Kingdom","London Stock Exchange","GBP"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","338’825.76","0.19","338’825.76","232’710.00","1.46","United Kingdom","London Stock Exchange","GBP"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","338’405.00","0.19","338’405.00","541’448.00","0.63","United Kingdom","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","333’084.14","0.19","333’084.14","313’049.00","1.06","United Kingdom","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","330’726.00","0.19","330’726.00","165’363.00","2.00","United Kingdom","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","330’401.61","0.19","330’401.61","96’327.00","3.43","United Kingdom","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materials","Equity","329’914.30","0.19","329’914.30","219’650.00","1.50","United Kingdom","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Consumer Staples","Equity","326’490.75","0.19","326’490.75","56’781.00","5.75","United Kingdom","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrials","Equity","324’036.28","0.18","324’036.28","75’445.00","4.29","United Kingdom","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","322’511.02","0.18","322’511.02","268’312.00","1.20","United Kingdom","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrials","Equity","321’267.59","0.18","321’267.59","236’923.00","1.36","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","317’959.56","0.18","317’959.56","341’892.00","0.93","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","315’440.41","0.18","315’440.41","394’794.00","0.80","United Kingdom","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","312’851.79","0.18","312’851.79","134’156.00","2.33","United Kingdom","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energy","Equity","300’090.20","0.17","300’090.20","84’295.00","3.56","United Kingdom","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","299’436.58","0.17","299’436.58","430’844.00","0.69","United Kingdom","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","295’503.03","0.17","295’503.03","170’811.00","1.73","United Kingdom","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","289’228.14","0.16","289’228.14","27’441.00","10.54","United Kingdom","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materials","Equity","288’127.70","0.16","288’127.70","160’249.00","1.80","United Kingdom","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","284’346.84","0.16","284’346.84","185’363.00","1.53","United Kingdom","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Equity","282’557.97","0.16","282’557.97","581’395.00","0.49","United Kingdom","London Stock Exchange","GBP"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","281’456.64","0.16","281’456.64","65’152.00","4.32","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","281’014.03","0.16","281’014.03","350’829.00","0.80","United Kingdom","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","275’845.90","0.16","275’845.90","54’515.00","5.06","United Kingdom","London Stock Exchange","GBP"
