﻿iShares Core MSCI EMU UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,49","-","-"
"6857","ADVANTEST CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,46","Stati Uniti","NASDAQ"
"-","Spotify Technology Sa","-","0,45","-","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Azionario","0,43","Regno unito","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Azionario","0,43","Stati Uniti","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Azionario","0,40","Stati Uniti","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0,40","-","-"
"857","PETROCHINA LTD H","Azionario","0,39","Cina","Hong Kong Exchanges And Clearing Ltd"
"1810","XIAOMI CORP","Azionario","0,39","Cina","Hong Kong Exchanges And Clearing Ltd"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,38","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,38","Stati Uniti","Boerse Muenchen"
"ADBE","ADOBE INC","Azionario","0,38","Stati Uniti","NASDAQ"
"-","FRENCH REPUBLIC","-","0,36","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,36","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,35","-","-"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,34","Irlanda","Borsa Italiana"
"VRSN","VERISIGN INC","Azionario","0,33","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,33","Stati Uniti","-"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Azionario","0,31","Germania","Xetra"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,30","-","-"
"WING","WINGSTOP INC","Azionario","0,30","Stati Uniti","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,30","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,30","Stati Uniti","-"
"AMGN","AMGEN INC","Azionario","0,30","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,29","-","-"
"HES","HESS CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,28","-","-"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,28","Stati Uniti","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,27","Stati Uniti","NASDAQ"
"-","TRIP COM GROUP","-","0,27","Cina","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,26","Stati Uniti","-"
"FIVE","FIVE BELOW INC","Azionario","0,26","Stati Uniti","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,26","Stati Uniti","-"
"KR","KROGER","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Azionario","0,25","Stati Uniti","NASDAQ"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,24","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0,24","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0,24","-","-"
"SJM","JM SMUCKER","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,24","Stati Uniti","NASDAQ"
"AXON","AXON ENTERPRISE INC","Azionario","0,24","Stati Uniti","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,23","Regno unito","Euronext Amsterdam"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Azionario","0,23","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"PVH","PVH CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"1211","BYD LTD H","Azionario","0,22","Cina","Hong Kong Exchanges And Clearing Ltd"
"KLAC","KLA CORP","Azionario","0,22","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,22","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,21","Stati Uniti","Boerse Duesseldorf"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,21","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,20","Stati Uniti","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,20","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,20","-","-"
"SSE","SSE PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,19","Stati Uniti","NASDAQ"
"-","Trane Technologies Plc","-","0,18","-","-"
"-","JAPAN","-","0,18","-","-"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"NTAP","NETAPP INC","Azionario","0,18","Stati Uniti","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,17","Cina","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,16","-","-"
"FB","FACEBOOK CLASS A INC","Azionario","0,16","Stati Uniti","NASDAQ"
"MOS","MOSAIC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,15","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,15","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,14","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,14","-","-"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"8136","SANRIO LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,12","Stati Uniti","Nyse Mkt Llc"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,12","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,11","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,11","Brasile","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,10","-","-"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,09","Regno unito","London Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,09","Regno unito","-"
"CSGP","COSTAR GROUP INC","Azionario","0,09","Stati Uniti","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,09","Cina","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,09","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,09","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,09","-","-"
"LOW","LOWES COMPANIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,08","Stati Uniti","NASDAQ"
"MC","LVMH","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"AR","ANTERO RESOURCES CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,08","Italia","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,08","-","-"
"CNC","CENTENE CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,07","Stati Uniti","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,07","Israele","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,07","Cina","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"AMED","AMEDISYS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"ORSTED","ORSTED","Azionario","0,07","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PENN","PENN NATIONAL GAMING INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,06","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,06","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,06","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"2695","KURA SUSHI INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0,06","-","-"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,06","-","-"
"BNTX","BIONTECH SE ADR","Azionario","0,05","Germania","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,05","-","-"
"HD","HOME DEPOT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,05","-","-"
"RDW","REDROW PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"8595","JAFCO GROUP LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,05","Brasile","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,05","Irlanda","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,05","-","-"
"4680","ROUND ONE CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Azionario","0,04","Stati Uniti","Bolsa Mexicana De Valores"
"XP","XP CLASS A INC","Azionario","0,04","Brasile","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,04","Cina","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,04","Hong Kong","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,04","-","-"
"1801","TAISEI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"3923","RAKUS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"7867","TOMY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,04","Stati Uniti","NASDAQ"
"ACM","AECOM","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SAP","SAP","Azionario","0,04","Germania","Xetra"
"2685","ADASTRIA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,04","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,04","Giappone","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,04","Francia","NASDAQ"
"CSL","CSL LTD","Azionario","0,04","Australia","Asx - All Markets"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,04","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,04","Cina","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Azionario","0,04","Germania","Xetra"
"ITRK","INTERTEK GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6368","ORGANO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"1719","HAZAMA ANDO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8341","77 BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,03","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,03","-","-"
"7164","ZENKOKU HOSHO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,03","Giappone","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,03","-","-"
"2201","MORINAGA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,03","-","-"
"CAH","CARDINAL HEALTH INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,02","Stati Uniti","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,02","Regno unito","London Stock Exchange"
"1419","TAMA HOME LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,02","Cina","New York Stock Exchange Inc."
"7732","TOPCON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,02","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,02","Giappone","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,02","Germania","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Azionario","0,02","Irlanda","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,02","-","-"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,02","-","-"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,02","Stati Uniti","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,02","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,02","Argentina","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,02","-","-"
"8584","JACCS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,02","Messico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,02","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,02","Irlanda","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0,02","-","-"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"4206","AICA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
