﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","79,684,799.71","0.55","79,684,799.71","618,047.00","128.93","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","79,403,172.20","0.54","79,403,172.20","2,057,077.00","38.60","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","78,234,249.17","0.54","78,234,249.17","2,073,529.00","37.73","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","76,969,549.45","0.53","76,969,549.45","1,262,831.00","60.95","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","76,777,880.22","0.53","76,777,880.22","685,578.00","111.99","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","76,158,462.06","0.52","76,158,462.06","276,357.00","275.58","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","75,312,012.28","0.52","75,312,012.28","792,091.00","95.08","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","73,930,755.47","0.51","73,930,755.47","1,038,791.00","71.17","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","73,601,634.54","0.50","73,601,634.54","660,282.00","111.47","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","71,946,205.96","0.49","71,946,205.96","1,258,681.00","57.16","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","70,903,697.55","0.49","70,903,697.55","2,060,555.00","34.41","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","68,415,818.92","0.47","68,415,818.92","251,612.00","271.91","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","67,973,555.00","0.47","67,973,555.00","593,500.00","114.53","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","67,419,686.88","0.46","67,419,686.88","1,371,992.00","49.14","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","66,820,905.90","0.46","66,820,905.90","88,535.00","754.74","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","65,718,748.04","0.45","65,718,748.04","346,874.00","189.46","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","65,650,988.53","0.45","65,650,988.53","740,731.00","88.63","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","64,943,391.00","0.45","64,943,391.00","278,727.00","233.00","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","64,154,582.74","0.44","64,154,582.74","89,669.00","715.46","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","63,997,980.00","0.44","63,997,980.00","300,460.00","213.00","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","63,634,538.88","0.44","63,634,538.88","1,643,454.00","38.72","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","62,168,424.50","0.43","62,168,424.50","360,815.00","172.30","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","61,907,851.05","0.42","61,907,851.05","148,485.00","416.93","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","61,871,431.28","0.42","61,871,431.28","711,493.00","86.96","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","60,871,692.40","0.42","60,871,692.40","1,916,615.00","31.76","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","60,420,342.40","0.41","60,420,342.40","108,944.00","554.60","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","60,007,616.16","0.41","60,007,616.16","189,048.00","317.42","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","59,909,560.10","0.41","59,909,560.10","273,985.00","218.66","United States","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Equity","59,881,982.95","0.41","59,881,982.95","650,255.00","92.09","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","59,850,916.56","0.41","59,850,916.56","1,843,836.00","32.46","United States","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","59,203,836.90","0.41","59,203,836.90","227,935.00","259.74","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","58,501,281.02","0.40","58,501,281.02","273,026.00","214.27","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","57,450,567.72","0.39","57,450,567.72","119,796.00","479.57","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","56,830,393.72","0.39","56,830,393.72","440,614.00","128.98","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","56,033,411.00","0.38","56,033,411.00","134,260.00","417.35","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","55,630,519.39","0.38","55,630,519.39","331,351.00","167.89","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","55,268,240.30","0.38","55,268,240.30","2,104,655.00","26.26","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","55,222,309.00","0.38","55,222,309.00","344,150.00","160.46","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","54,832,509.62","0.38","54,832,509.62","63,166.00","868.07","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","51,930,982.10","0.36","51,930,982.10","239,170.00","217.13","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","51,557,609.88","0.35","51,557,609.88","641,583.00","80.36","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","49,921,110.40","0.34","49,921,110.40","79,328.00","629.30","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","49,550,042.36","0.34","49,550,042.36","701,246.00","70.66","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","49,441,504.75","0.34","49,441,504.75","317,075.00","155.93","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","49,189,898.52","0.34","49,189,898.52","492,786.00","99.82","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","48,921,155.28","0.34","48,921,155.28","119,676.00","408.78","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","47,627,915.40","0.33","47,627,915.40","449,532.00","105.95","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","47,469,925.16","0.33","47,469,925.16","659,671.00","71.96","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","47,088,466.80","0.32","47,088,466.80","65,224.00","721.95","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","46,753,861.56","0.32","46,753,861.56","715,876.00","65.31","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","46,350,524.42","0.32","46,350,524.42","320,233.00","144.74","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","45,939,265.86","0.31","45,939,265.86","198,579.00","231.34","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","44,000,539.34","0.30","44,000,539.34","386,614.00","113.81","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","42,883,391.54","0.29","42,883,391.54","359,579.00","119.26","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","42,557,123.25","0.29","42,557,123.25","211,275.00","201.43","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","42,450,073.26","0.29","42,450,073.26","227,822.00","186.33","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","42,105,857.56","0.29","42,105,857.56","526,916.00","79.91","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","40,955,779.35","0.28","40,955,779.35","140,669.00","291.15","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","40,257,615.05","0.28","40,257,615.05","530,753.00","75.85","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","39,791,462.22","0.27","39,791,462.22","1,029,267.00","38.66","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","39,606,487.90","0.27","39,606,487.90","449,155.00","88.18","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","39,465,769.42","0.27","39,465,769.42","591,602.00","66.71","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","39,025,548.33","0.27","39,025,548.33","427,771.00","91.23","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","38,576,345.43","0.26","38,576,345.43","111,741.00","345.23","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","38,487,681.00","0.26","38,487,681.00","638,270.00","60.30","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","38,336,493.00","0.26","38,336,493.00","130,485.00","293.80","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","38,137,865.62","0.26","38,137,865.62","47,071.00","810.22","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","38,007,197.02","0.26","38,007,197.02","2,019,511.00","18.82","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","37,967,556.36","0.26","37,967,556.36","107,502.00","353.18","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","37,889,861.32","0.26","37,889,861.32","299,099.00","126.68","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","37,722,573.68","0.26","37,722,573.68","194,216.00","194.23","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","37,332,018.38","0.26","37,332,018.38","274,783.00","135.86","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","36,859,712.58","0.25","36,859,712.58","145,386.00","253.53","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","36,853,668.68","0.25","36,853,668.68","534,266.00","68.98","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","36,760,188.74","0.25","36,760,188.74","229,493.00","160.18","United States","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","36,393,436.80","0.25","36,393,436.80","184,926.00","196.80","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","36,333,769.50","0.25","36,333,769.50","180,855.00","200.90","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","36,281,605.61","0.25","36,281,605.61","156,907.00","231.23","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","35,230,418.65","0.24","35,230,418.65","923,471.00","38.15","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","34,905,573.36","0.24","34,905,573.36","92,036.00","379.26","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","34,833,969.62","0.24","34,833,969.62","380,242.00","91.61","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","34,327,524.00","0.24","34,327,524.00","459,600.00","74.69","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","34,134,489.12","0.23","34,134,489.12","985,976.00","34.62","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","33,879,714.29","0.23","33,879,714.29","202,739.00","167.11","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","33,772,923.52","0.23","33,772,923.52","375,088.00","90.04","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","33,487,779.06","0.23","33,487,779.06","893,961.00","37.46","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","33,182,813.34","0.23","33,182,813.34","156,826.00","211.59","United States","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","33,032,541.42","0.23","33,032,541.42","79,029.00","417.98","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","32,980,307.58","0.23","32,980,307.58","273,061.00","120.78","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","32,926,605.54","0.23","32,926,605.54","226,861.00","145.14","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","32,362,322.96","0.22","32,362,322.96","108,152.00","299.23","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","32,080,919.61","0.22","32,080,919.61","139,549.00","229.89","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","31,992,651.04","0.22","31,992,651.04","113,578.00","281.68","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","31,894,947.15","0.22","31,894,947.15","756,701.00","42.15","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","31,738,981.10","0.22","31,738,981.10","445,147.00","71.30","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","31,491,120.45","0.22","31,491,120.45","31,491,120.00","1.00","Ireland","-","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","30,872,982.18","0.21","30,872,982.18","270,602.00","114.09","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","29,155,965.15","0.20","29,155,965.15","163,293.00","178.55","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","29,046,388.20","0.20","29,046,388.20","101,910.00","285.02","United States","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","29,041,603.20","0.20","29,041,603.20","66,240.00","438.43","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","29,008,901.48","0.20","29,008,901.48","500,326.00","57.98","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","28,594,745.79","0.20","28,594,745.79","55,471.00","515.49","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","28,388,692.64","0.19","28,388,692.64","223,322.00","127.12","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","27,904,090.17","0.19","27,904,090.17","740,751.00","37.67","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","27,684,833.40","0.19","27,684,833.40","313,887.00","88.20","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","27,485,859.60","0.19","27,485,859.60","559,224.00","49.15","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","27,276,184.68","0.19","27,276,184.68","672,324.00","40.57","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","27,027,599.94","0.19","27,027,599.94","1,605,918.00","16.83","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","26,842,393.41","0.18","26,842,393.41","200,451.00","133.91","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","26,803,625.70","0.18","26,803,625.70","19,590.00","1,368.23","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","26,764,182.48","0.18","26,764,182.48","454,092.00","58.94","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","26,740,519.86","0.18","26,740,519.86","205,554.00","130.09","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","25,986,352.00","0.18","25,986,352.00","7,504.00","3,463.00","United States","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","25,475,651.30","0.17","25,475,651.30","669,355.00","38.06","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","25,425,919.36","0.17","25,425,919.36","28,246.00","900.16","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","25,422,701.02","0.17","25,422,701.02","26,986.00","942.07","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","25,382,763.20","0.17","25,382,763.20","174,620.00","145.36","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","24,980,165.86","0.17","24,980,165.86","56,381.00","443.06","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","24,674,407.33","0.17","24,674,407.33","66,881.00","368.93","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","24,660,591.70","0.17","24,660,591.70","251,870.00","97.91","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","24,430,792.48","0.17","24,430,792.48","406,232.00","60.14","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","24,316,747.20","0.17","24,316,747.20","163,419.00","148.80","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","24,051,096.96","0.16","24,051,096.96","382,492.00","62.88","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","23,919,430.50","0.16","23,919,430.50","488,850.00","48.93","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","23,876,740.80","0.16","23,876,740.80","301,474.00","79.20","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","23,481,950.40","0.16","23,481,950.40","383,692.00","61.20","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","22,598,173.44","0.15","22,598,173.44","270,572.00","83.52","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","22,050,979.98","0.15","22,050,979.98","80,634.00","273.47","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","21,604,020.81","0.15","21,604,020.81","1,054,369.00","20.49","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","21,156,032.04","0.14","21,156,032.04","58,476.00","361.79","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","21,001,582.60","0.14","21,001,582.60","325,505.00","64.52","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","20,495,509.30","0.14","20,495,509.30","163,415.00","125.42","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","20,454,819.84","0.14","20,454,819.84","138,752.00","147.42","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","20,422,064.00","0.14","20,422,064.00","334,240.00","61.10","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","19,979,199.75","0.14","19,979,199.75","6,927.00","2,884.25","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","19,859,324.07","0.14","19,859,324.07","44,431.00","446.97","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","19,854,882.05","0.14","19,854,882.05","19,854,882.00","100.00","United States","-","USD"
"CB","CHUBB LTD","Financials","Equity","19,803,110.00","0.14","19,803,110.00","78,740.00","251.50","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","19,627,426.85","0.13","19,627,426.85","52,291.00","375.35","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","19,421,060.64","0.13","19,421,060.64","417,119.00","46.56","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","19,362,201.04","0.13","19,362,201.04","35,308.00","548.38","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","19,169,061.45","0.13","19,169,061.45","1,175,295.00","16.31","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","19,159,915.38","0.13","19,159,915.38","78,054.00","245.47","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","18,774,077.41","0.13","18,774,077.41","46,981.00","399.61","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","18,626,190.24","0.13","18,626,190.24","250,824.00","74.26","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","18,430,902.36","0.13","18,430,902.36","15,366.00","1,199.46","United States","New York Stock Exchange Inc.","USD"
