﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","229.339,42","0,16","229.339,42","275.000,00","275.000,00","81,66","Verenigde Staten","-","13,97","21/nov/2049","4,25","USD","17/nov/2020"
"T","AT&T INC","Communicatie","Obligaties","228.098,76","0,16","228.098,76","344.000,00","344.000,00","65,99","Verenigde Staten","-","15,41","15/sep/2053","3,50","USD","03/sep/2021"
"SANTAN","BANCO SANTANDER SA","Bankieren","Obligaties","219.898,81","0,16","219.898,81","200.000,00","200.000,00","106,85","Spanje","-","6,88","07/nov/2033","6,94","USD","07/nov/2023"
"T","AT&T INC","Communicatie","Obligaties","218.867,83","0,15","218.867,83","333.000,00","333.000,00","65,40","Verenigde Staten","-","15,69","15/sep/2055","3,55","USD","03/sep/2021"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","210.787,03","0,15","210.787,03","220.000,00","220.000,00","94,68","Verenigde Staten","-","6,46","25/jul/2033","4,91","USD","25/jul/2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","209.539,86","0,15","209.539,86","236.000,00","236.000,00","88,59","Verenigde Staten","-","12,62","04/apr/2051","5,01","USD","30/mrt/2020"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","206.446,10","0,15","206.446,10","225.000,00","225.000,00","89,06","Verenigde Staten","-","12,24","01/mei/2050","5,80","USD","04/mei/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","203.299,43","0,14","203.299,43","200.000,00","200.000,00","101,10","Japan","-","7,20","14/sep/2033","5,81","USD","14/sep/2023"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","202.048,33","0,14","202.048,33","338.000,00","338.000,00","58,42","Verenigde Staten","-","16,58","01/nov/2056","2,94","USD","06/jun/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","201.915,96","0,14","201.915,96","242.000,00","242.000,00","82,97","Verenigde Staten","-","6,52","24/feb/2033","3,10","USD","24/jan/2022"
"BAC","BANK OF AMERICA CORP","Bankieren","Obligaties","200.779,17","0,14","200.779,17","215.000,00","215.000,00","92,26","Verenigde Staten","-","3,33","20/dec/2028","3,42","USD","22/mei/2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankieren","Obligaties","197.654,02","0,14","197.654,02","200.000,00","200.000,00","97,20","Verenigd Koninkrijk","-","6,99","05/jan/2035","5,68","USD","05/jan/2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","196.718,25","0,14","196.718,25","202.000,00","202.000,00","95,42","Verenigde Staten","-","7,07","19/mei/2033","4,75","USD","19/mei/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankieren","Obligaties","196.583,88","0,14","196.583,88","200.000,00","200.000,00","97,04","Japan","-","6,42","20/jul/2033","5,13","USD","20/jul/2022"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","196.335,24","0,14","196.335,24","200.000,00","200.000,00","97,47","Verenigd Koninkrijk","-","7,18","04/mrt/2035","5,72","USD","04/mrt/2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","194.954,07","0,14","194.954,07","200.000,00","200.000,00","96,80","Verenigde Staten","-","7,26","08/mrt/2034","6,13","USD","08/mrt/2024"
"T","AT&T INC","Communicatie","Obligaties","190.122,80","0,13","190.122,80","275.000,00","275.000,00","67,69","Verenigde Staten","-","15,49","01/dec/2057","3,80","USD","03/sep/2021"
"T","AT&T INC","Communicatie","Obligaties","187.863,54","0,13","187.863,54","288.000,00","288.000,00","64,90","Verenigde Staten","-","16,11","15/sep/2059","3,65","USD","03/sep/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","187.108,08","0,13","187.108,08","212.000,00","212.000,00","87,95","Verenigde Staten","-","9,73","25/mrt/2038","4,78","USD","09/mrt/2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","185.510,51","0,13","185.510,51","203.000,00","203.000,00","90,08","Verenigde Staten","-","4,91","21/nov/2029","3,20","USD","17/nov/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","174.098,42","0,12","174.098,42","225.000,00","225.000,00","77,06","Verenigde Staten","-","13,04","20/mrt/2051","4,08","USD","20/mrt/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","172.949,86","0,12","172.949,86","179.000,00","179.000,00","94,66","Verenigde Staten","-","3,55","01/mei/2029","4,22","USD","23/apr/2018"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","172.254,24","0,12","172.254,24","201.000,00","201.000,00","85,05","Verenigde Staten","-","5,08","22/jan/2031","2,70","USD","22/jan/2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankieren","Obligaties","171.275,20","0,12","171.275,20","160.000,00","160.000,00","105,73","Zwitserland","-","3,30","15/feb/2028","7,50","USD","09/jan/2023"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","170.938,90","0,12","170.938,90","177.000,00","177.000,00","95,38","Verenigde Staten","-","6,41","22/jul/2033","5,01","USD","22/jul/2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","169.685,97","0,12","169.685,97","200.000,00","200.000,00","84,66","Verenigde Staten","-","6,09","25/mrt/2031","2,88","USD","24/mrt/2021"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","167.467,38","0,12","167.467,38","172.000,00","172.000,00","94,98","Verenigde Staten","-","4,94","01/mei/2030","5,15","USD","04/mei/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","166.620,90","0,12","166.620,90","168.000,00","168.000,00","98,06","België","-","4,09","23/jan/2029","4,75","USD","23/jan/2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","165.575,50","0,12","165.575,50","176.000,00","176.000,00","91,87","Verenigde Staten","-","15,40","19/mei/2063","5,34","USD","19/mei/2023"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","165.549,73","0,12","165.549,73","200.000,00","200.000,00","81,65","Verenigd Koninkrijk","-","6,33","24/mei/2032","2,80","USD","24/mei/2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","165.126,89","0,12","165.126,89","219.000,00","219.000,00","74,37","Verenigde Staten","-","13,00","15/jul/2046","4,00","USD","07/jul/2016"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","163.013,44","0,12","163.013,44","168.000,00","168.000,00","96,31","Verenigde Staten","-","13,80","02/mrt/2053","5,65","USD","02/mrt/2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","162.891,45","0,12","162.891,45","260.000,00","260.000,00","61,69","Verenigde Staten","-","16,30","01/jun/2050","2,52","USD","01/jun/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","162.433,21","0,11","162.433,21","165.000,00","165.000,00","97,15","Verenigde Staten","-","7,14","23/jan/2035","5,47","USD","23/jan/2024"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","162.182,92","0,11","162.182,92","200.000,00","200.000,00","80,81","Verenigd Koninkrijk","-","5,87","10/mrt/2032","2,67","USD","10/mrt/2021"
"F","FORD MOTOR COMPANY","Cyclische consumentengoederen","Obligaties","161.896,07","0,11","161.896,07","200.000,00","200.000,00","80,35","Verenigde Staten","-","6,63","12/feb/2032","3,25","USD","12/nov/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","160.137,90","0,11","160.137,90","160.000,00","160.000,00","98,78","België","-","13,05","23/jan/2049","5,55","USD","23/jan/2019"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","157.883,41","0,11","157.883,41","160.000,00","160.000,00","97,40","Verenigde Staten","-","6,84","25/jul/2034","5,56","USD","25/jul/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","157.154,16","0,11","157.154,16","150.000,00","150.000,00","101,82","Verenigde Staten","-","3,41","12/mei/2028","6,80","USD","06/apr/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","155.465,09","0,11","155.465,09","157.000,00","157.000,00","96,99","Verenigde Staten","-","6,78","01/jun/2034","5,35","USD","01/jun/2023"
"C","CITIGROUP INC","Bankieren","Obligaties","155.275,44","0,11","155.275,44","167.000,00","167.000,00","92,76","Verenigde Staten","-","5,02","31/mrt/2031","4,41","USD","31/mrt/2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankieren","Obligaties","155.116,60","0,11","155.116,60","150.000,00","150.000,00","101,73","Duitsland","-","3,18","18/jan/2029","6,72","USD","18/jan/2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","155.090,68","0,11","155.090,68","233.000,00","233.000,00","66,31","Verenigde Staten","-","16,49","17/mrt/2052","2,92","USD","17/mrt/2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","154.566,87","0,11","154.566,87","163.000,00","163.000,00","93,70","Verenigde Staten","-","6,44","25/jul/2033","4,90","USD","25/jul/2022"
"C","CITIGROUP INC","Bankieren","Obligaties","153.906,03","0,11","153.906,03","160.000,00","160.000,00","95,96","Verenigde Staten","-","3,15","29/sep/2027","4,45","USD","29/sep/2015"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","152.898,92","0,11","152.898,92","155.000,00","155.000,00","96,10","Verenigde Staten","-","6,69","25/apr/2034","5,29","USD","25/apr/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankieren","Obligaties","152.887,56","0,11","152.887,56","150.000,00","150.000,00","99,67","Japan","-","6,69","27/mei/2034","5,75","USD","27/feb/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","152.642,06","0,11","152.642,06","155.000,00","155.000,00","97,81","Verenigde Staten","-","6,91","02/mrt/2033","5,25","USD","02/mrt/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","152.543,55","0,11","152.543,55","159.000,00","159.000,00","95,66","Verenigde Staten","-","3,51","25/mrt/2028","4,30","USD","09/mrt/2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","152.418,27","0,11","152.418,27","150.000,00","150.000,00","100,16","Japan","-","3,30","13/jan/2028","5,52","USD","13/jan/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","152.237,43","0,11","152.237,43","161.000,00","161.000,00","93,05","Verenigde Staten","-","4,82","03/dec/2029","4,02","USD","10/sep/2019"
"WBD","WARNERMEDIA HOLDINGS INC","Communicatie","Obligaties","151.955,17","0,11","151.955,17","175.000,00","175.000,00","86,44","Verenigde Staten","-","6,48","15/mrt/2032","4,28","USD","28/apr/2023"
"INTNED","ING GROEP NV","Bankieren","Obligaties","151.502,78","0,11","151.502,78","150.000,00","150.000,00","100,37","Nederland","-","6,86","11/sep/2034","6,11","USD","11/sep/2023"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","151.325,11","0,11","151.325,11","220.000,00","220.000,00","67,44","Verenigde Staten","-","15,61","12/mei/2051","3,10","USD","12/mei/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","150.389,05","0,11","150.389,05","215.000,00","215.000,00","69,69","Verenigde Staten","-","15,00","22/mrt/2051","3,55","USD","22/mrt/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","150.040,74","0,11","150.040,74","156.000,00","156.000,00","95,86","Verenigde Staten","-","3,96","21/sep/2028","4,33","USD","22/okt/2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","149.793,37","0,11","149.793,37","155.000,00","155.000,00","95,91","Verenigde Staten","-","15,22","02/mrt/2063","5,75","USD","02/mrt/2023"
"AER","AERCAP IRELAND CAPITAL DAC","Financiële bedrijven","Obligaties","149.094,61","0,11","149.094,61","165.000,00","165.000,00","88,95","Ierland","-","4,08","29/okt/2028","3,00","USD","29/okt/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","148.728,16","0,11","148.728,16","186.000,00","186.000,00","79,75","Verenigde Staten","-","6,97","15/mrt/2032","2,36","USD","28/apr/2022"
"SANTAN","BANCO SANTANDER SA","Bankieren","Obligaties","148.616,55","0,11","148.616,55","150.000,00","150.000,00","98,20","Spanje","-","3,00","18/aug/2027","5,29","USD","18/aug/2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","147.865,66","0,10","147.865,66","218.000,00","218.000,00","67,66","Verenigde Staten","-","14,47","01/apr/2050","3,60","USD","01/apr/2020"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","147.520,07","0,10","147.520,07","185.000,00","185.000,00","79,20","Verenigde Staten","-","6,28","21/jul/2032","2,24","USD","20/jul/2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligaties","147.340,12","0,10","147.340,12","154.000,00","154.000,00","95,64","Verenigde Staten","-","3,96","15/okt/2028","4,38","USD","27/aug/2019"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","146.408,11","0,10","146.408,11","150.000,00","150.000,00","96,83","Verenigde Staten","-","14,42","15/mrt/2054","5,40","USD","26/feb/2024"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","145.002,89","0,10","145.002,89","150.000,00","150.000,00","95,15","Verenigd Koninkrijk","-","3,63","19/jun/2029","4,58","USD","19/jun/2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","144.628,96","0,10","144.628,96","145.000,00","145.000,00","99,09","Verenigde Staten","-","3,42","02/mrt/2028","5,15","USD","02/mrt/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","143.695,95","0,10","143.695,95","135.000,00","135.000,00","103,40","Verenigde Staten","-","6,81","23/okt/2034","6,25","USD","23/okt/2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","143.408,99","0,10","143.408,99","145.000,00","145.000,00","96,30","Verenigde Staten","-","6,69","24/apr/2034","5,39","USD","24/apr/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","143.297,78","0,10","143.297,78","145.000,00","145.000,00","96,98","Verenigde Staten","-","3,60","19/mei/2028","4,45","USD","19/mei/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","143.040,70","0,10","143.040,70","178.000,00","178.000,00","79,78","Verenigde Staten","-","6,24","21/jul/2032","2,38","USD","21/jul/2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","142.551,56","0,10","142.551,56","145.000,00","145.000,00","97,58","Verenigde Staten","-","7,60","15/mrt/2034","5,05","USD","26/feb/2024"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","142.108,85","0,10","142.108,85","170.000,00","170.000,00","82,91","Verenigde Staten","-","6,85","25/jan/2033","2,96","USD","25/jan/2022"
"AER","AERCAP IRELAND CAPITAL LTD / AERCA","Financiële bedrijven","Obligaties","141.661,86","0,10","141.661,86","150.000,00","150.000,00","93,56","Ierland","-","2,96","21/jul/2027","3,65","USD","21/jul/2017"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","140.766,35","0,10","140.766,35","148.000,00","148.000,00","93,00","Verenigde Staten","-","11,48","19/mei/2043","5,11","USD","19/mei/2023"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","140.736,03","0,10","140.736,03","155.000,00","155.000,00","88,05","Verenigde Staten","-","13,45","01/mei/2060","5,93","USD","04/mei/2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligaties","140.115,75","0,10","140.115,75","140.000,00","140.000,00","98,11","Japan","-","3,92","26/nov/2028","5,00","USD","13/dec/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","140.000,00","0,10","140.000,00","140.000,00","140.000,00","100,00","Verenigde Staten","-","7,32","25/apr/2035","5,85","USD","25/apr/2024"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","139.655,33","0,10","139.655,33","150.000,00","150.000,00","91,49","Verenigd Koninkrijk","-","4,36","22/mei/2030","3,97","USD","22/mei/2019"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligaties","139.443,67","0,10","139.443,67","148.000,00","148.000,00","92,34","Verenigde Staten","-","12,80","30/nov/2046","4,90","USD","22/nov/2016"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","138.372,54","0,10","138.372,54","140.000,00","140.000,00","97,72","Verenigde Staten","-","2,94","25/jul/2028","4,85","USD","25/jul/2022"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","137.423,35","0,10","137.423,35","175.000,00","175.000,00","76,84","Verenigde Staten","-","12,52","15/nov/2048","3,96","USD","10/nov/2017"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","136.892,88","0,10","136.892,88","184.000,00","184.000,00","74,15","Verenigde Staten","-","11,86","22/mrt/2041","3,40","USD","22/mrt/2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","136.668,06","0,10","136.668,06","136.000,00","136.000,00","99,21","Verenigde Staten","-","3,68","25/jul/2029","5,57","USD","25/jul/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","135.946,21","0,10","135.946,21","165.000,00","165.000,00","80,36","Verenigde Staten","-","13,80","26/okt/2049","4,25","USD","15/jul/2020"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","135.372,64","0,10","135.372,64","125.000,00","125.000,00","104,91","Verenigd Koninkrijk","-","2,98","03/nov/2028","7,39","USD","03/nov/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","135.174,72","0,10","135.174,72","163.000,00","163.000,00","81,65","Verenigde Staten","-","5,97","22/apr/2032","2,62","USD","22/apr/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Communicatie","Obligaties","134.708,51","0,10","134.708,51","166.000,00","166.000,00","80,69","Verenigde Staten","-","10,85","15/mrt/2042","5,05","USD","28/apr/2023"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","133.966,11","0,09","133.966,11","130.000,00","130.000,00","102,36","Verenigd Koninkrijk","-","10,34","09/mrt/2044","6,33","USD","09/mrt/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","133.907,93","0,09","133.907,93","155.000,00","155.000,00","86,37","Verenigde Staten","-","4,90","15/okt/2030","2,74","USD","12/sep/2019"
"C","CITIGROUP INC","Bankieren","Obligaties","132.794,36","0,09","132.794,36","135.000,00","135.000,00","97,43","Verenigde Staten","-","4,12","13/feb/2030","5,17","USD","13/feb/2024"
"T","AT&T INC","Communicatie","Obligaties","131.508,28","0,09","131.508,28","139.000,00","139.000,00","93,86","Verenigde Staten","-","4,98","15/feb/2030","4,30","USD","23/nov/2018"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","131.404,05","0,09","131.404,05","140.000,00","140.000,00","91,69","Verenigde Staten","-","6,24","27/apr/2033","4,57","USD","27/apr/2022"
"AAPL","APPLE INC","Technologie","Obligaties","131.018,63","0,09","131.018,63","144.000,00","144.000,00","90,27","Verenigde Staten","-","12,92","23/feb/2046","4,65","USD","23/feb/2016"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","130.971,25","0,09","130.971,25","158.000,00","158.000,00","82,28","Verenigde Staten","-","6,51","04/feb/2033","2,97","USD","04/feb/2022"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","130.616,35","0,09","130.616,35","153.000,00","153.000,00","84,14","Verenigde Staten","-","5,24","22/apr/2031","2,52","USD","22/apr/2020"
"AVGO","BROADCOM INC 144A","Technologie","Obligaties","130.237,17","0,09","130.237,17","165.000,00","165.000,00","77,60","Verenigde Staten","-","9,11","15/nov/2035","3,14","USD","30/sep/2021"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","129.958,25","0,09","129.958,25","125.000,00","125.000,00","103,32","Verenigd Koninkrijk","-","6,70","13/sep/2034","6,69","USD","13/sep/2023"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","129.935,59","0,09","129.935,59","123.000,00","123.000,00","103,65","Verenigde Staten","-","8,81","16/dec/2036","5,88","USD","19/dec/2006"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","129.775,85","0,09","129.775,85","209.000,00","209.000,00","60,75","Verenigde Staten","-","15,66","01/nov/2051","2,89","USD","06/jun/2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","129.674,23","0,09","129.674,23","180.000,00","180.000,00","71,79","Verenigde Staten","-","14,37","25/mrt/2051","3,95","USD","24/mrt/2021"
"V","VISA INC","Technologie","Obligaties","127.587,19","0,09","127.587,19","148.000,00","148.000,00","84,73","Verenigde Staten","-","12,90","14/dec/2045","4,30","USD","14/dec/2015"
"S","SPRINT CAPITAL CORPORATION","Communicatie","Obligaties","127.092,97","0,09","127.092,97","118.000,00","118.000,00","104,78","Verenigde Staten","-","3,82","15/nov/2028","6,88","USD","16/nov/1998"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","126.943,16","0,09","126.943,16","125.000,00","125.000,00","100,89","Verenigd Koninkrijk","-","3,37","09/mrt/2029","6,16","USD","09/mrt/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","126.923,19","0,09","126.923,19","139.000,00","139.000,00","88,16","Verenigde Staten","-","10,50","23/okt/2045","6,48","USD","01/dec/2016"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","126.327,25","0,09","126.327,25","135.000,00","135.000,00","90,93","Verenigde Staten","-","9,83","01/mei/2040","5,71","USD","04/mei/2020"
"AER","AERCAP IRELAND CAPITAL DAC","Financiële bedrijven","Obligaties","126.103,33","0,09","126.103,33","150.000,00","150.000,00","83,35","Ierland","-","6,60","30/jan/2032","3,30","USD","29/okt/2021"
"C","CITIGROUP INC","Bankieren","Obligaties","125.360,70","0,09","125.360,70","149.000,00","149.000,00","83,17","Verenigde Staten","-","5,32","03/jun/2031","2,57","USD","03/jun/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","125.069,13","0,09","125.069,13","150.000,00","150.000,00","82,07","Verenigde Staten","-","5,96","22/apr/2032","2,69","USD","22/apr/2021"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligaties","124.122,29","0,09","124.122,29","150.000,00","150.000,00","82,65","Japan","-","5,45","31/mrt/2030","2,05","USD","09/jul/2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","123.444,25","0,09","123.444,25","142.000,00","142.000,00","86,79","Verenigde Staten","-","5,31","01/apr/2030","2,95","USD","01/apr/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","123.292,13","0,09","123.292,13","143.000,00","143.000,00","84,56","Verenigde Staten","-","10,77","21/nov/2039","4,05","USD","17/nov/2020"
"WFC","WELLS FARGO & COMPANY","Bankieren","Obligaties","123.189,64","0,09","123.189,64","115.000,00","115.000,00","103,97","Verenigde Staten","-","6,72","23/okt/2034","6,49","USD","23/okt/2023"
"C","CITIGROUP INC","Bankieren","Obligaties","122.999,48","0,09","122.999,48","130.000,00","130.000,00","92,94","Verenigde Staten","-","3,17","27/okt/2028","3,52","USD","27/okt/2017"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","122.833,00","0,09","122.833,00","139.000,00","139.000,00","87,12","Verenigde Staten","-","11,97","20/jul/2045","5,13","USD","20/jul/2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","122.637,45","0,09","122.637,45","145.000,00","145.000,00","84,15","Verenigde Staten","-","6,47","02/mrt/2033","3,35","USD","02/mrt/2022"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","122.453,29","0,09","122.453,29","124.000,00","124.000,00","96,17","Verenigde Staten","-","6,70","21/apr/2034","5,25","USD","21/apr/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","122.163,87","0,09","122.163,87","147.000,00","147.000,00","82,91","Verenigde Staten","-","6,15","21/mrt/2031","2,55","USD","22/mrt/2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","121.931,54","0,09","121.931,54","142.000,00","142.000,00","83,96","Nederland","-","12,57","11/mei/2045","4,38","USD","11/mei/2015"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","121.786,11","0,09","121.786,11","121.000,00","121.000,00","100,11","Verenigde Staten","-","6,94","15/sep/2034","5,87","USD","15/sep/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligaties","120.983,32","0,09","120.983,32","140.000,00","140.000,00","86,38","België","-","13,55","15/apr/2048","4,60","USD","04/apr/2018"
