﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"1211","BYD LTD H","Azionario","0,74","Cina","Hong Kong Exchanges And Clearing Ltd"
"TTD","TRADE DESK INC CLASS A","Azionario","0,73","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,71","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,71","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,70","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,70","Stati Uniti","NASDAQ"
"6501","HITACHI LTD","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,67","Stati Uniti","-"
"NKE","NIKE INC CLASS B","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,53","-","-"
"9618","JD.COM CLASS A INC","Azionario","0,52","Cina","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,49","Regno unito","Non-Nms Quotation Service (Nnqs)"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,44","Stati Uniti","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,42","-","-"
"857","PETROCHINA LTD H","Azionario","0,42","Cina","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,31","Francia","-"
"IT","GARTNER INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,25","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"PNDORA","PANDORA","Azionario","0,24","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,24","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,20","Giappone","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,20","Canada","-"
"FE","FIRSTENERGY CORP","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,16","Giappone","London Stock Exchange"
"THC","TENET HEALTHCARE CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,16","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,16","Canada","-"
"-","TREASURY NOTE","-","0,14","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,11","-","-"
"PINS","PINTEREST INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,08","-","-"
"ANSS","ANSYS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"SJM","JM SMUCKER","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Azionario","0,07","Svizzera","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,07","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,07","Stati Uniti","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,06","-","-"
"INCY","INCYTE CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,06","Giappone","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","0,06","Stati Uniti","NYSE Arca"
"DLTR","DOLLAR TREE INC","Azionario","0,06","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Azionario","0,06","Stati Uniti","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"EVRG","EVERGY INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,05","-","-"
"DVA","DAVITA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,05","Lussemburgo","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,04","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,04","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,04","Cina","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0,04","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,04","-","-"
"PHM","PULTEGROUP INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Azionario","0,04","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,04","Portogallo","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"ZS","ZSCALER INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"HPQ","HP INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,04","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SLM","SLM CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"FDX","FEDEX CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","0,04","Cina","Hong Kong Exchanges And Clearing Ltd"
"OKTA","OKTA INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,04","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,04","-","-"
"BURL","BURLINGTON STORES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Azionario","0,03","Stati Uniti","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,02","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Azionario","0,02","Singapore","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Azionario","0,02","Singapore","Singapore Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,02","Emirati Arabi Uniti","London Stock Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Azionario","0,02","Cina","Hong Kong Exchanges And Clearing Ltd"
"SCYR","SACYR SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,01","-","-"
"AHT","ASHTEAD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,01","Cina","Non-Nms Quotation Service (Nnqs)"
"TBOND","TREASURY BOND","Obbligazionario","0,01","Stati Uniti","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Azionario","0,01","Hong Kong","Singapore Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,01","-","-"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","US TREASURY N/B 02/34 4","-","0,01","-","-"
"IVV","ISHARES CORE S&P ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"TBOND","TREASURY BOND","Obbligazionario","0,01","Stati Uniti","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0,01","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obbligazionario","0,00","Giappone","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"EFX","EQUIFAX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,00","Giappone","London Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"SHL","SIEMENS HEALTHINEERS AG","Azionario","0,00","Germania","Xetra"
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,00","Giappone","London Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,00","Giappone","London Stock Exchange"
"VNA","VONOVIA SE","Azionario","0,00","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,00","Giappone","-"
"RNO","RENAULT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,00","Giappone","London Stock Exchange"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,00","Giappone","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"INTU","INTUIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RXL","REXEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"EXPN","EXPERIAN PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RDW","REDROW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,00","-","-"
"5105","TOYO TIRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VTY","VISTRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"IMCD","IMCD NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RF","EURAZEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6856","HORIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"2681","GEO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4483","JMDC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Azionario","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"3655","BRAINPAD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
