﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","2.734.450,79","0,56","2.734.450,79","2.990.000,00","2.990.000,00","91,45","Deutschland","-","2,71","15.Jan.2027","0,01","EUR","24.Sept.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.732.206,83","0,56","2.732.206,83","2.965.000,00","2.965.000,00","92,11","Deutschland","-","2,62","15.Dez.2026","0,13","EUR","30.Aug.2016"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","2.720.180,66","0,55","2.720.180,66","2.800.000,00","2.800.000,00","95,75","Deutschland","-","5,86","13.Sept.2030","2,38","EUR","13.Sept.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.700.440,77","0,55","2.700.440,77","3.029.000,00","3.029.000,00","89,15","Deutschland","-","3,55","19.Nov.2027","0,01","EUR","19.Nov.2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.694.269,49","0,55","2.694.269,49","2.827.000,00","2.827.000,00","95,30","Deutschland","-","1,38","12.Sept.2025","0,01","EUR","14.Sept.2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","2.691.904,00","0,55","2.691.904,00","2.800.000,00","2.800.000,00","95,86","Deutschland","-","1,41","25.Sept.2025","0,50","EUR","25.Sept.2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.672.654,24","0,54","2.672.654,24","2.696.000,00","2.696.000,00","98,77","Deutschland","-","1,81","27.Feb.2026","2,75","EUR","28.Nov.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","2.669.289,77","0,54","2.669.289,77","2.754.000,00","2.754.000,00","96,41","Deutschland","-","1,38","15.Sept.2025","0,88","EUR","14.Sept.2015"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.664.335,86","0,54","2.664.335,86","2.895.000,00","2.895.000,00","92,03","Deutschland","-","2,49","26.Okt.2026","0,01","EUR","26.Okt.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.645.298,59","0,54","2.645.298,59","2.571.000,00","2.571.000,00","100,26","Deutschland","-","7,81","13.Juni2033","3,13","EUR","13.Juni2023"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Anleihen","2.619.428,05","0,53","2.619.428,05","2.770.000,00","2.770.000,00","94,14","Deutschland","-","2,10","09.Juni2026","0,50","EUR","09.Juni2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.615.419,67","0,53","2.615.419,67","2.979.000,00","2.979.000,00","87,79","Deutschland","-","4,13","23.Juni2028","0,01","EUR","24.Juni2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.591.185,87","0,53","2.591.185,87","2.936.000,00","2.936.000,00","87,95","Deutschland","-","5,41","21.Nov.2029","0,75","EUR","22.Feb.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.584.846,45","0,53","2.584.846,45","2.976.000,00","2.976.000,00","86,85","Deutschland","-","4,47","27.Okt.2028","0,01","EUR","29.Okt.2020"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","2.579.060,23","0,53","2.579.060,23","2.700.000,00","2.700.000,00","95,37","Deutschland","-","1,76","02.Feb.2026","0,75","EUR","02.Feb.2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.568.516,13","0,52","2.568.516,13","2.998.000,00","2.998.000,00","85,66","Deutschland","-","4,95","20.Apr.2029","0,01","EUR","20.Apr.2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","2.564.705,53","0,52","2.564.705,53","2.800.000,00","2.800.000,00","91,53","Deutschland","-","3,82","20.März2028","0,88","EUR","20.März2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","2.561.575,95","0,52","2.561.575,95","2.826.000,00","2.826.000,00","90,43","Deutschland","-","5,57","14.Feb.2030","1,25","EUR","14.Apr.2022"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Anleihen","2.560.565,65","0,52","2.560.565,65","3.031.000,00","3.031.000,00","84,45","Deutschland","-","5,67","18.Jan.2030","0,13","EUR","18.Okt.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.549.360,03","0,52","2.549.360,03","2.541.000,00","2.541.000,00","98,87","Deutschland","-","4,17","13.Okt.2028","2,88","EUR","13.Okt.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","2.539.837,99","0,52","2.539.837,99","3.000.000,00","3.000.000,00","84,66","Deutschland","-","5,38","26.Sept.2029","0,01","EUR","26.Sept.2019"
"HVB","UNICREDIT BANK AG MTN RegS","Gedeckt","Anleihen","2.524.777,21","0,51","2.524.777,21","2.798.000,00","2.798.000,00","90,01","Deutschland","-","4,59","11.Jan.2029","0,88","EUR","11.Jan.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.481.999,12","0,51","2.481.999,12","2.550.000,00","2.550.000,00","96,78","Deutschland","-","1,09","28.Mai2025","0,63","EUR","28.Mai2018"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","2.477.801,85","0,51","2.477.801,85","2.800.000,00","2.800.000,00","88,28","Deutschland","-","5,55","18.Jan.2030","0,88","EUR","20.Jan.2015"
"HVB","UNICREDIT BANK AG MTN RegS","Gedeckt","Anleihen","2.474.746,97","0,50","2.474.746,97","2.612.000,00","2.612.000,00","94,27","Deutschland","-","2,00","04.Mai2026","0,50","EUR","02.Mai2017"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.473.702,58","0,50","2.473.702,58","2.932.000,00","2.932.000,00","84,03","Deutschland","-","9,02","09.Jan.2034","1,25","EUR","09.Jan.2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.460.496,14","0,50","2.460.496,14","3.100.000,00","3.100.000,00","79,28","Deutschland","-","8,50","17.Jan.2033","0,38","EUR","17.Jan.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.433.638,18","0,50","2.433.638,18","2.794.000,00","2.794.000,00","87,10","Deutschland","-","4,36","15.Sept.2028","0,01","EUR","15.Sept.2020"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.426.696,52","0,49","2.426.696,52","3.002.000,00","3.002.000,00","80,07","Deutschland","-","9,46","22.Mai2034","0,85","EUR","22.Mai2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.403.688,93","0,49","2.403.688,93","2.600.000,00","2.600.000,00","92,38","Deutschland","-","2,80","23.Feb.2027","0,50","EUR","23.Feb.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.393.732,93","0,49","2.393.732,93","2.972.000,00","2.972.000,00","80,48","Deutschland","-","7,57","12.Jan.2032","0,25","EUR","12.Jan.2022"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","2.386.834,19","0,49","2.386.834,19","2.400.000,00","2.400.000,00","99,30","Deutschland","-","3,73","28.März2028","3,00","EUR","10.Nov.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.386.030,37","0,49","2.386.030,37","2.488.000,00","2.488.000,00","95,65","Deutschland","-","1,57","20.Nov.2025","0,63","EUR","20.Nov.2018"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","2.378.677,50","0,48","2.378.677,50","2.391.000,00","2.391.000,00","98,95","Deutschland","-","1,77","13.Feb.2026","3,13","EUR","15.Feb.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","2.317.416,59","0,47","2.317.416,59","2.299.000,00","2.299.000,00","99,37","Deutschland","-","3,31","25.Okt.2027","3,00","EUR","25.Okt.2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","2.293.058,02","0,47","2.293.058,02","2.310.000,00","2.310.000,00","98,64","Deutschland","-","9,20","31.Jan.2035","3,00","EUR","31.Jan.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","2.292.197,39","0,47","2.292.197,39","3.200.000,00","3.200.000,00","71,51","Deutschland","-","12,13","19.Jan.2037","0,50","EUR","19.Jan.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","2.276.475,71","0,46","2.276.475,71","2.244.000,00","2.244.000,00","99,99","Deutschland","-","2,43","04.Nov.2026","3,25","EUR","04.Mai2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.274.053,51","0,46","2.274.053,51","2.750.000,00","2.750.000,00","82,68","Deutschland","-","6,11","24.Juni2030","0,01","EUR","24.Juni2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","2.267.499,58","0,46","2.267.499,58","2.400.000,00","2.400.000,00","94,47","Deutschland","-","1,95","13.Apr.2026","1,00","EUR","13.Apr.2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","2.257.982,50","0,46","2.257.982,50","2.439.000,00","2.439.000,00","92,57","Deutschland","-","2,32","24.Aug.2026","0,01","EUR","24.Aug.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.250.085,10","0,46","2.250.085,10","2.749.000,00","2.749.000,00","81,85","Deutschland","-","6,50","15.Nov.2030","0,01","EUR","15.Juli2021"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.240.338,58","0,46","2.240.338,58","2.200.000,00","2.200.000,00","99,09","Deutschland","-","2,87","17.Mai2027","3,00","EUR","17.Mai2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.231.681,27","0,45","2.231.681,27","2.613.000,00","2.613.000,00","85,37","Deutschland","-","5,13","29.Juni2029","0,05","EUR","16.Juli2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.213.028,71","0,45","2.213.028,71","2.400.000,00","2.400.000,00","91,82","Deutschland","-","3,29","30.Aug.2027","0,63","EUR","30.Aug.2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","2.196.509,78","0,45","2.196.509,78","2.400.000,00","2.400.000,00","91,51","Deutschland","-","2,32","25.Aug.2026","0,01","EUR","25.Aug.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.179.111,71","0,44","2.179.111,71","2.200.000,00","2.200.000,00","98,77","Deutschland","-","8,58","13.März2034","3,00","EUR","13.März2024"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","2.177.317,02","0,44","2.177.317,02","2.400.000,00","2.400.000,00","90,44","Deutschland","-","4,60","01.Feb.2029","1,38","EUR","04.Mai2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","2.176.853,81","0,44","2.176.853,81","2.184.000,00","2.184.000,00","98,13","Deutschland","-","3,27","11.Okt.2027","3,00","EUR","11.Jan.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","2.172.979,69","0,44","2.172.979,69","2.150.000,00","2.150.000,00","100,70","Deutschland","-","3,66","07.März2028","3,38","EUR","07.März2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","2.149.526,24","0,44","2.149.526,24","2.121.000,00","2.121.000,00","98,77","Deutschland","-","5,47","24.Mai2030","2,88","EUR","24.Mai2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","2.143.658,35","0,44","2.143.658,35","2.261.000,00","2.261.000,00","94,59","Deutschland","-","2,78","01.März2027","1,75","EUR","26.Juli2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Anleihen","2.124.643,84","0,43","2.124.643,84","2.237.000,00","2.237.000,00","94,49","Deutschland","-","1,97","22.Apr.2026","0,50","EUR","18.Apr.2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.124.192,75","0,43","2.124.192,75","2.318.000,00","2.318.000,00","91,58","Deutschland","-","3,83","22.März2028","0,88","EUR","22.März2018"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.123.236,63","0,43","2.123.236,63","2.099.000,00","2.099.000,00","99,99","Deutschland","-","1,60","12.Dez.2025","3,38","EUR","13.Juni2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","2.112.421,85","0,43","2.112.421,85","2.224.000,00","2.224.000,00","94,89","Deutschland","-","1,72","14.Jan.2026","0,38","EUR","14.Jan.2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","2.108.133,64","0,43","2.108.133,64","2.287.000,00","2.287.000,00","90,54","Deutschland","-","7,34","10.Mai2032","1,75","EUR","10.Mai2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.081.048,40","0,42","2.081.048,40","2.252.000,00","2.252.000,00","91,54","Deutschland","-","3,87","18.Apr.2028","0,88","EUR","16.Apr.2018"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","2.076.628,71","0,42","2.076.628,71","2.000.000,00","2.000.000,00","101,22","Deutschland","-","7,81","27.Juni2033","3,25","EUR","27.Juni2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.070.591,63","0,42","2.070.591,63","2.250.000,00","2.250.000,00","90,60","Deutschland","-","6,58","30.Mai2031","1,63","EUR","31.Mai2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Anleihen","2.067.303,06","0,42","2.067.303,06","2.220.000,00","2.220.000,00","92,53","Deutschland","-","2,98","07.Mai2027","0,63","EUR","09.Mai2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Anleihen","2.066.170,40","0,42","2.066.170,40","2.200.000,00","2.200.000,00","93,62","Deutschland","-","2,47","23.Okt.2026","0,63","EUR","23.Aug.2017"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","2.059.976,02","0,42","2.059.976,02","2.100.000,00","2.100.000,00","96,81","Deutschland","-","3,25","20.Sept.2027","2,25","EUR","20.Sept.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","2.054.925,96","0,42","2.054.925,96","2.239.000,00","2.239.000,00","91,51","Deutschland","-","3,48","10.Nov.2027","0,63","EUR","10.Juli2018"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.033.886,26","0,41","2.033.886,26","2.025.000,00","2.025.000,00","99,31","Deutschland","-","7,55","30.Nov.2032","3,00","EUR","16.Jan.2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","2.031.538,68","0,41","2.031.538,68","2.190.000,00","2.190.000,00","92,65","Deutschland","-","2,49","28.Okt.2026","0,25","EUR","28.Okt.2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","2.028.242,30","0,41","2.028.242,30","2.246.000,00","2.246.000,00","90,30","Deutschland","-","3,21","16.Juli2027","0,01","EUR","16.Jan.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","2.010.959,69","0,41","2.010.959,69","1.967.000,00","1.967.000,00","100,13","Deutschland","-","4,83","14.Aug.2029","3,13","EUR","24.Apr.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Anleihen","2.010.848,53","0,41","2.010.848,53","2.528.000,00","2.528.000,00","78,31","Deutschland","-","9,96","20.Apr.2035","1,25","EUR","20.Apr.2016"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Anleihen","2.003.495,63","0,41","2.003.495,63","2.200.000,00","2.200.000,00","90,96","Deutschland","-","3,05","23.Mai2027","0,13","EUR","23.Mai2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","1.999.036,77","0,41","1.999.036,77","2.100.000,00","2.100.000,00","95,07","Deutschland","-","1,72","16.Jan.2026","0,50","EUR","16.Jan.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.997.204,03","0,41","1.997.204,03","1.966.000,00","1.966.000,00","99,57","Deutschland","-","5,68","14.Aug.2030","3,00","EUR","15.Juni2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","1.994.523,67","0,41","1.994.523,67","2.022.000,00","2.022.000,00","97,97","Deutschland","-","2,65","25.Jan.2027","3,00","EUR","24.Okt.2022"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Gedeckt","Anleihen","1.982.950,84","0,40","1.982.950,84","2.101.000,00","2.101.000,00","93,98","Deutschland","-","2,16","29.Juni2026","0,50","EUR","29.Juni2018"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Anleihen","1.978.699,29","0,40","1.978.699,29","2.161.000,00","2.161.000,00","91,38","Deutschland","-","3,67","19.Jan.2028","0,75","EUR","19.Jan.2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Anleihen","1.978.041,66","0,40","1.978.041,66","2.100.000,00","2.100.000,00","94,19","Deutschland","-","1,48","16.Okt.2025","0,01","EUR","16.Okt.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.968.495,30","0,40","1.968.495,30","2.265.000,00","2.265.000,00","86,88","Deutschland","-","4,72","01.Feb.2029","0,13","EUR","27.Jan.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.959.866,32","0,40","1.959.866,32","1.886.000,00","1.886.000,00","101,07","Deutschland","-","7,74","31.Mai2033","3,25","EUR","31.Mai2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","1.942.558,84","0,40","1.942.558,84","2.300.000,00","2.300.000,00","84,43","Deutschland","-","5,68","22.Jan.2030","0,13","EUR","22.Jan.2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Anleihen","1.924.521,22","0,39","1.924.521,22","2.200.000,00","2.200.000,00","87,45","Deutschland","-","3,71","21.Jan.2028","0,10","EUR","21.Jan.2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Anleihen","1.898.143,94","0,39","1.898.143,94","1.953.000,00","1.953.000,00","95,10","Deutschland","-","3,84","29.Mai2028","2,38","EUR","29.Mai2013"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","1.897.605,58","0,39","1.897.605,58","2.174.000,00","2.174.000,00","87,28","Deutschland","-","4,37","18.Sept.2028","0,01","EUR","18.Sept.2019"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Gedeckt","Anleihen","1.890.567,19","0,39","1.890.567,19","2.117.000,00","2.117.000,00","89,22","Deutschland","-","4,75","05.März2029","0,75","EUR","05.März2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","1.888.791,93","0,38","1.888.791,93","2.200.000,00","2.200.000,00","85,76","Deutschland","-","5,19","24.Juli2029","0,13","EUR","24.Jan.2022"
