﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SYENS","SYENSQO SA","Materials","Equity","4,595,961.30","1.04","4,595,961.30","47,785.00","96.18","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","4,524,699.00","1.02","4,524,699.00","55,045.00","82.20","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4,408,417.20","0.99","4,408,417.20","70,422.00","62.60","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","4,404,070.80","0.99","4,404,070.80","93,465.00","47.12","Austria","Wiener Boerse Ag","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","4,324,268.00","0.97","4,324,268.00","39,455.00","109.60","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4,148,625.52","0.93","4,148,625.52","48,061.00","86.32","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","4,118,466.06","0.93","4,118,466.06","98,199.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FORTUM","FORTUM","Utilities","Equity","4,064,166.86","0.92","4,064,166.86","290,609.00","13.98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4,018,440.84","0.91","4,018,440.84","79,826.00","50.34","Netherlands","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3,925,891.71","0.88","3,925,891.71","394,245.00","9.96","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","3,892,042.70","0.88","3,892,042.70","141,890.00","27.43","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","3,889,028.70","0.88","3,889,028.70","54,354.00","71.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","3,871,078.22","0.87","3,871,078.22","103,009.00","37.58","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","3,871,075.00","0.87","3,871,075.00","18,005.00","215.00","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3,867,121.23","0.87","3,867,121.23","154,623.00","25.01","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,866,787.40","0.87","3,866,787.40","124,334.00","31.10","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","3,819,310.77","0.86","3,819,310.77","209,737.00","18.21","Spain","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Equity","3,776,211.27","0.85","3,776,211.27","304,902.00","12.39","Italy","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materials","Equity","3,758,927.80","0.85","3,758,927.80","38,123.00","98.60","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3,696,376.74","0.83","3,696,376.74","144,277.00","25.62","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3,609,688.32","0.81","3,609,688.32","179,052.00","20.16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","3,576,808.90","0.81","3,576,808.90","68,495.00","52.22","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","3,489,939.20","0.79","3,489,939.20","49,016.00","71.20","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","3,434,480.68","0.77","3,434,480.68","207,146.00","16.58","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","3,427,865.00","0.77","3,427,865.00","66,175.00","51.80","Italy","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrials","Equity","3,410,490.23","0.77","3,410,490.23","189,577.00","17.99","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,354,457.63","0.76","3,354,457.63","3,354,458.00","100.00","European Union","-","EUR"
"SCR","SCOR","Financials","Equity","3,277,889.82","0.74","3,277,889.82","105,263.00","31.14","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","3,270,515.50","0.74","3,270,515.50","43,462.00","75.25","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","3,227,816.25","0.73","3,227,816.25","43,767.00","73.75","Austria","Wiener Boerse Ag","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3,211,426.35","0.72","3,211,426.35","36,723.00","87.45","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","3,153,192.90","0.71","3,153,192.90","30,823.00","102.30","France","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","3,100,511.00","0.70","3,100,511.00","22,882.00","135.50","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3,097,652.20","0.70","3,097,652.20","113,053.00","27.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AALB","AALBERTS NV","Industrials","Equity","3,073,402.20","0.69","3,073,402.20","63,790.00","48.18","Netherlands","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","3,066,778.32","0.69","3,066,778.32","182,982.00","16.76","Spain","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3,029,141.50","0.68","3,029,141.50","31,570.00","95.95","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2,984,045.48","0.67","2,984,045.48","197,881.00","15.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","2,967,399.36","0.67","2,967,399.36","177,264.00","16.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","2,945,731.50","0.66","2,945,731.50","49,970.00","58.95","Austria","Wiener Boerse Ag","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","2,944,050.76","0.66","2,944,050.76","142,156.00","20.71","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","2,941,323.78","0.66","2,941,323.78","85,853.00","34.26","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","2,750,874.63","0.62","2,750,874.63","451,333.00","6.09","France","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2,722,068.00","0.61","2,722,068.00","109,320.00","24.90","Spain","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materials","Equity","2,650,957.92","0.60","2,650,957.92","126,477.00","20.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,641,405.60","0.60","2,641,405.60","388,442.00","6.80","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","2,627,305.56","0.59","2,627,305.56","69,838.00","37.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2,501,673.44","0.56","2,501,673.44","73,234.00","34.16","France","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrials","Equity","2,457,058.26","0.55","2,457,058.26","96,242.00","25.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATE","ALTEN SA","Information Technology","Equity","2,431,525.30","0.55","2,431,525.30","19,499.00","124.70","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","2,411,606.23","0.54","2,411,606.23","379,422.00","6.36","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","864,592.06","0.19","864,592.06","8,374.00","103.25","Ireland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","317,000.00","0.07","317,000.00","317,000.00","100.00","European Union","-","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","37,136.96","0.01","37,136.96","184,761.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","21,499.09","0.00","21,499.09","18,453.00","116.51","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,358.51","0.00","1,358.51","1,475.00","92.11","United States","-","USD"
"IBM4","IBEX 35 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","911,440.00","8.00","11,393.00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","439,780.00","22.00","399.80","European Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,281,425.00","119.00","551.50","European Union","Eurex Deutschland","EUR"
 
