﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HD","HOME DEPOT INC","Equity","0.44","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.43","-","-"
"BHP","BHP GROUP LTD","Equity","0.42","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.42","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.41","France","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.40","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.40","Japan","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.36","Ireland","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.36","-","-"
"6323","RORZE CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.34","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.32","China","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.32","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.31","Ireland","Bolsa Mexicana De Valores"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.31","-","-"
"MC","LVMH","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.30","Germany","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Euro High Yield Corporate Bond U","-","0.29","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.28","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.28","-","-"
"ENEL","ENEL","Equity","0.28","Italy","Borsa Italiana"
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0.27","-","-"
"GIS","GENERAL MILLS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"8136","SANRIO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.26","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.22","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.22","Australia","Asx - All Markets"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.21","Spain","Bolsa De Madrid"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.20","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.20","-","-"
"RIO","RIO TINTO LTD","Equity","0.20","Australia","Asx - All Markets"
"-","KENVUE INC","-","0.19","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.19","Israel","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"DOW","DOW INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.18","Spain","Bolsa De Madrid"
"-","MARVELL TECHNO","-","0.18","United States","-"
"HO","THALES SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"CLH","CLEAN HARBORS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.17","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.17","United States","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0.17","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.16","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.16","Japan","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.15","United States","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"CTLT","CATALENT INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.14","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.14","Italy","Borsa Italiana"
"COST","COSTCO WHOLESALE CORP","Equity","0.14","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.14","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.14","Australia","London Stock Exchange"
"-","CAVA GROUP INC","-","0.14","-","-"
"-","GSK PLC COMMON STOCK","-","0.14","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.13","-","-"
"5108","BRIDGESTONE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.13","Canada","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.13","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.13","United States","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Equity","0.12","United States","New York Stock Exchange Inc."
"-","CANADA T BILL BILLS 08/24 0.00000","-","0.12","-","-"
"992","LENOVO GROUP LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"FERG","FERGUSON PLC","Equity","0.12","United States","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.12","Australia","Asx - All Markets"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.12","Luxembourg","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.12","United States","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.11","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.11","Japan","Bolsa Mexicana De Valores"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.11","Luxembourg","Nyse Euronext - Euronext Paris"
"NFLX","NETFLIX INC","Equity","0.11","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.10","-","-"
"6702","FUJITSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.10","-","-"
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.10","Spain","Bolsa De Madrid"
"ADEN","ADECCO GROUP AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"2651","LAWSON INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.10","United States","NYSE Arca"
"1109","CHINA RESOURCES LAND LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.09","Germany","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.09","-","-"
"DG","VINCI SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.09","United Kingdom","London Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Equity","0.09","United States","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.08","Ireland","SIX Swiss Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.08","-","-"
"FAST","FASTENAL","Equity","0.08","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.08","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.08","-","-"
"HFG","HELLOFRESH","Equity","0.08","Germany","Xetra"
"CPG","COMPASS GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.08","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.08","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.08","-","-"
"-","YY INC ADR","-","0.07","China","-"
"NDX1","NORDEX","Equity","0.07","Germany","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.07","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.07","Australia","Asx - All Markets"
"LYFT","LYFT INC CLASS A","Equity","0.07","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.07","Brazil","NASDAQ"
"-","CRODA INTL","-","0.07","United Kingdom","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.07","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"PNT","PENTAIR PLC","Equity","0.07","United Kingdom","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.07","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Equity","0.07","United States","NASDAQ"
"-","Amnd S&P 500 Esg Etf","-","0.07","-","-"
"LUV","SOUTHWEST AIRLINES","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.06","Japan","London Stock Exchange"
"DT","DYNATRACE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.06","Canada","Toronto Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"4751","CYBER AGENT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"7013","IHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Equity","0.06","Australia","Asx - All Markets"
"QCOM","QUALCOMM INC","Equity","0.05","United States","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.05","China","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Equity","0.05","Germany","Xetra"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.05","United Kingdom","Bolsa De Madrid"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.05","China","NASDAQ"
"-","PENNON GROUP COMMON STOCK","-","0.05","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"5201","AGC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.04","-","-"
"6196","STRIKE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.04","United States","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.04","-","-"
"6954","FANUC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SCYR","SACYR SA","Equity","0.04","Spain","Bolsa De Madrid"
"HOT","HOCHTIEF AG","Equity","0.04","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.04","Japan","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.04","Germany","Xetra"
"NTGY","NATURGY ENERGY SA","Equity","0.04","Spain","Bolsa De Madrid"
"HAL","HALLIBURTON","Equity","0.04","United States","Deutsche Boerse Xetra"
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Equity","0.04","United States","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.04","Jersey","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8572","ACOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.04","-","-"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.04","Ireland","Xetra"
"DKSH","DKSH HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.03","Hong Kong","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"ESTC","ELASTIC NV","Equity","0.03","Netherlands","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.03","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.03","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.03","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.03","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.03","United States","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"EMG","MAN GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.03","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ORPEA COMMON STOCK","-","0.03","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.03","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.03","United States","NASDAQ"
"OSB","OSB GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.03","Australia","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.03","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.03","-","-"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.03","United Kingdom","London Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.03","United States","NYSE Arca"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0.02","-","-"
"BRBY","BURBERRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
