﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IVV","ISHARES CORE S&P ETF","Azionario","0,51","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,51","Stati Uniti","NYSE Arca"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,51","-","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Azionario","0,47","Stati Uniti","NASDAQ"
"857","PETROCHINA LTD H","Azionario","0,43","Cina","Hong Kong Exchanges And Clearing Ltd"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,43","Stati Uniti","NASDAQ"
"ADBE","ADOBE INC","Azionario","0,42","Stati Uniti","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,42","Stati Uniti","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Azionario","0,42","Stati Uniti","NASDAQ"
"ABBV","ABBVIE INC","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"SSE","SSE PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,38","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,36","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,36","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,36","Giappone","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Azionario","0,36","Stati Uniti","NASDAQ"
"-","Trane Technologies Plc","-","0,36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,35","Giappone","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,34","Cina","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,33","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,33","Giappone","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,33","Regno unito","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,32","-","-"
"-","TRIP COM GROUP","-","0,30","Cina","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,26","Giappone","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,24","-","-"
"1211","BYD LTD H","Azionario","0,24","Cina","Hong Kong Exchanges And Clearing Ltd"
"NG.","NATIONAL GRID PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,22","Stati Uniti","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,22","-","-"
"ANSS","ANSYS INC","Azionario","0,21","Stati Uniti","NASDAQ"
"LNG","CHENIERE ENERGY INC","Azionario","0,21","Stati Uniti","Nyse Mkt Llc"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,21","Stati Uniti","NASDAQ"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,21","-","-"
"SHW","SHERWIN WILLIAMS","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"8136","SANRIO LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"CSGP","COSTAR GROUP INC","Azionario","0,18","Stati Uniti","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,17","-","-"
"VRSN","VERISIGN INC","Azionario","0,17","Stati Uniti","NASDAQ"
"MC","LVMH","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"1321","NOMURA NF NIKKEI ETF","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"BN","DANONE SA","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,14","Cina","NASDAQ"
"-","TREASURY CPI NOTE","-","0,14","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,14","Stati Uniti","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,14","-","-"
"AMED","AMEDISYS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"IP","INTERNATIONAL PAPER","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,13","-","-"
"ORSTED","ORSTED","Azionario","0,13","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","Spotify Technology Sa","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,13","Giappone","London Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,13","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,13","Cina","New York Stock Exchange Inc."
"-","JAPAN","-","0,12","-","-"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,12","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,12","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,11","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,11","Stati Uniti","Boerse Muenchen"
"-","US TREASURY N/B 11/24 0.75","-","0,11","-","-"
"-","US TREASURY N/B 09/25 5","-","0,11","-","-"
"1810","XIAOMI CORP","Azionario","0,11","Cina","Hong Kong Exchanges And Clearing Ltd"
"FB","FACEBOOK CLASS A INC","Azionario","0,11","Stati Uniti","NASDAQ"
"9983","FAST RETAILING LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,10","Israele","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,10","Stati Uniti","Boerse Duesseldorf"
"-","UK CONV GILT","-","0,10","-","-"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,10","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,09","-","-"
"LOW","LOWES COMPANIES INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,09","-","-"
"-","ISHARES TOPIX ETF","-","0,09","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,09","Brasile","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Dow Jones Europe Sustainability","-","0,09","-","-"
"GM","GENERAL MOTORS","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,09","Hong Kong","NASDAQ"
"-","Amnd Msci World Etf","-","0,08","-","-"
"HES","HESS CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Azionario","0,08","Irlanda","Xetra"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,08","-","-"
"WING","WINGSTOP INC","Azionario","0,08","Stati Uniti","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Azionario","0,08","Stati Uniti","NASDAQ"
"SMDS","SMITH (DS) PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,08","-","-"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,08","Stati Uniti","NASDAQ"
"BNTX","BIONTECH SE ADR","Azionario","0,08","Germania","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,07","-","-"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,07","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,07","-","-"
"FIVE","FIVE BELOW INC","Azionario","0,07","Stati Uniti","NASDAQ"
"CSL","CSL LTD","Azionario","0,07","Australia","Asx - All Markets"
"BILL","BILL COM HOLDINGS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,07","Brasile","New York Stock Exchange Inc."
"KR","KROGER","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,07","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,07","Irlanda","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,07","Stati Uniti","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,07","Stati Uniti","NYSE Arca"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,07","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,06","Regno unito","-"
"CRUS","CIRRUS LOGIC INC","Azionario","0,06","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,06","Cina","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,06","-","-"
"-","UK CONV GILT","-","0,06","-","-"
"PVH","PVH CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"1801","TAISEI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"KLAC","KLA CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,06","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"3923","RAKUS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,05","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,05","-","-"
"RAA","RATIONAL AG","Azionario","0,05","Germania","Xetra"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,05","Francia","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Azionario","0,05","Stati Uniti","NYSE Arca"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,05","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,05","Cina","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Azionario","0,05","Stati Uniti","NASDAQ"
"6368","ORGANO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,04","-","-"
"7164","ZENKOKU HOSHO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,04","Stati Uniti","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,04","Giappone","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","Hsbc Msci World Ucits Etf","-","0,04","-","-"
"2201","MORINAGA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,04","Giappone","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,03","Regno unito","London Stock Exchange"
"1419","TAMA HOME LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,03","Stati Uniti","-"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,03","Cina","New York Stock Exchange Inc."
"7732","TOPCON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,03","Singapore","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,03","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,03","Germania","Xetra"
"ANET","ARISTA NETWORKS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,03","Italia","Borsa Italiana"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Azionario","0,03","Irlanda","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,03","-","-"
"2809","KEWPIE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3941","RENGO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,03","-","-"
"8227","SHIMAMURA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,03","Regno unito","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,03","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,03","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"SAP","SAP","Azionario","0,03","Germania","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"8012","NAGASE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,03","Argentina","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,03","-","-"
"8584","JACCS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,03","Messico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,02","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Azionario","0,02","Stati Uniti","NASDAQ"
"4819","DIGITAL GARAGE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,02","Irlanda","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,02","Stati Uniti","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,02","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,02","Stati Uniti","NASDAQ"
"4206","AICA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
