﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","18.328.662,87","0,87","18.328.662,87","247.317,00","74,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","16.364.513,30","0,78","16.364.513,30","87.310,00","187,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","16.272.388,20","0,78","16.272.388,20","199.270,00","81,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","16.173.570,72","0,77","16.173.570,72","31.956,00","506,12","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","15.996.450,48","0,76","15.996.450,48","235.519,00","67,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","15.137.924,55","0,72","15.137.924,55","152.677,00","99,15","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","14.787.316,29","0,70","14.787.316,29","188.927,00","78,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","14.227.718,40","0,68","14.227.718,40","28.224,00","504,10","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","13.613.996,80","0,65","13.613.996,80","32.192,00","422,90","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","13.131.667,78","0,63","13.131.667,78","61.831,00","212,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","13.125.940,50","0,63","13.125.940,50","43.973,00","298,50","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","12.226.166,24","0,58","12.226.166,24","69.176,00","176,74","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","11.569.226,64","0,55","11.569.226,64","254.157,00","45,52","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","11.365.726,40","0,54","11.365.726,40","579.884,00","19,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","11.123.620,12","0,53","11.123.620,12","101.846,00","109,22","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","11.042.123,60","0,53","11.042.123,60","339.340,00","32,54","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","10.693.655,70","0,51","10.693.655,70","93.730,00","114,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","10.377.077,44","0,49","10.377.077,44","53.584,00","193,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","9.242.399,52","0,44","9.242.399,52","523.056,00","17,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","8.681.674,77","0,41","8.681.674,77","82.659,00","105,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","8.524.408,65","0,41","8.524.408,65","278.121,00","30,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","8.134.145,04","0,39","8.134.145,04","196.098,00","41,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","8.109.943,79","0,39","8.109.943,79","159.991,00","50,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","7.893.246,96","0,38","7.893.246,96","217.086,00","36,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","7.847.538,86","0,37","7.847.538,86","37.898,00","207,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","6.434.148,84","0,31","6.434.148,84","58.471,00","110,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","6.293.207,36","0,30","6.293.207,36","56.716,00","110,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","5.655.998,88","0,27","5.655.998,88","20.034,00","282,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5.475.294,60","0,26","5.475.294,60","93.260,00","58,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.306.831,74","0,21","4.306.831,74","4.306.832,00","100,00","Vereinigte Staaten","-","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","4.240.423,46","0,20","4.240.423,46","72.202,00","58,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3.019.089,55","0,14","3.019.089,55","13.015,00","231,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","2.748.356,16","0,13","2.748.356,16","1.864,00","1.474,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","2.362.396,16","0,11","2.362.396,16","82.688,00","28,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1.899.941,38","0,09","1.899.941,38","18.763,00","101,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.328.572,80","0,06","1.328.572,80","4.320,00","307,54","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1.273.028,14","0,06","1.273.028,14","26.599,00","47,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.178.338,96","0,06","1.178.338,96","6.878,00","171,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","984.551,05","0,05","984.551,05","6.769,00","145,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","820.681,44","0,04","820.681,44","4.066,00","201,84","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","540.411,30","0,03","540.411,30","9.945,00","54,34","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","172.860,47","0,01","172.860,47","135.402,00","127,67","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","162.200,00","0,01","162.200,00","162.200,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","143.041,13","0,01","143.041,13","132.796,00","107,71","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.032.150,00","7,00","1.474,50","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","635.580,00","9,00","706,20","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.175.400,00","8,00","5.438,50","-","Index And Options Market","USD"
 
