﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"22.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GILD","GILEAD SCIENCES INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,30","Australien","Asx - All Markets"
"-","US TREASURY N/B 06/25 2.875","-","0,29","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0,28","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,26","Vereinigte Staaten","Boerse Duesseldorf"
"NRG","NRG ENERGY INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,24","Australien","Asx - All Markets"
"RIO","RIO TINTO LTD","Aktien","0,23","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,23","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,21","Belgien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,20","-","-"
"INCY","INCYTE CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,19","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,18","-","-"
"KLAC","KLA CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,15","Vereinigtes Königreich","Boerse Duesseldorf"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0,14","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,14","Niederlande","-"
"IEX","IDEX CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,10","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,10","Australien","Asx - All Markets"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Anleihen","0,08","Schweden","-"
"-","UK CONV GILT","-","0,08","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,08","-","-"
"DG","VINCI SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,07","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,07","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"KR","KROGER","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,06","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,06","-","-"
"-","WISE PLC CLASS A","-","0,06","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,06","Kanada","-"
"XRO","XERO LTD","Aktien","0,06","Neueeland","Asx - All Markets"
"K","KELLOGG","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0,05","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"CSL","CSL LTD","Aktien","0,04","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,04","Niederlande","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 06/24 0","-","0,04","-","-"
"UKTI","UK I/L GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"COFB","COFINIMMO REIT SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,03","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,03","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"PLS","PILBARA MINERALS LTD","Aktien","0,02","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"KIM","KIMCO REALTY REIT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,02","Kanada","Boerse Duesseldorf"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,02","-","-"
"AED","AEDIFICA REIT SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"8035","TOKYO ELECTRON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,00","Australien","Asx - All Markets"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","JAPAN","-","0,00","-","-"
"-","US TREASURY N/B 01/31 4","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","OVS SPA","-","0,00","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
