﻿iShares $ TIPS 0-5 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.53","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.52","-","-"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.50","United States","NYSE Arca"
"DG","VINCI SA","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.50","Japan","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.48","Germany","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.48","Taiwan","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF","-","0.48","-","-"
"FP","TOTAL","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"-","JAPAN ZCP 10/05/24","-","0.47","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.46","Japan","-"
"SAP","SAP","Equity","0.45","Germany","Xetra"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.41","Japan","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.41","Brazil","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.35","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.35","-","-"
"BAYN","BAYER AG","Equity","0.33","Germany","Xetra"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.31","China","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.30","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.29","Australia","Asx - All Markets"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.28","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.28","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.27","Japan","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.27","United States","NYSE Arca"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.26","Brazil","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.25","-","-"
"7270","SUBARU CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.25","Australia","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.24","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.24","Japan","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.24","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.24","United States","Boerse Muenchen"
"IQV","IQVIA HOLDINGS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.23","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"EPAM","EPAM SYSTEMS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.22","China","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.22","United States","NASDAQ"
"PNT","PENTAIR PLC","Equity","0.22","United Kingdom","Berne Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.21","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.20","United States","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.19","United States","Deutsche Boerse Xetra"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.19","Belgium","Nyse Euronext - Euronext Brussels"
"BXB","BRAMBLES LTD","Equity","0.19","Australia","Asx - All Markets"
"KMI","KINDER MORGAN INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.18","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.18","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.17","United States","New York Stock Exchange Inc."
"BEZ","BEAZLEY PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.16","Australia","Asx - All Markets"
"9433","KDDI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.15","-","-"
"-","M&G PRUDENTIAL","-","0.15","United Kingdom","-"
"CVX","CHEVRON CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.14","Australia","Asx - All Markets"
"INTC","INTEL CORPORATION CORP","Equity","0.14","United States","NASDAQ"
"8795","T&D HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"ULVR","UNILEVER PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"HUBB","HUBBELL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"0Y3K","EATON PLC","Equity","0.12","Ireland","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.12","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.12","New Zealand","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.11","Japan","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.10","Australia","Asx - All Markets"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"1605","INPEX CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.09","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.09","Australia","Asx - All Markets"
"4704","TREND MICRO INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.08","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.08","Australia","Asx - All Markets"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.08","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"6506","YASKAWA ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.08","United States","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AMGN","AMGEN INC","Equity","0.07","United States","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Equity","0.07","Germany","Xetra"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.07","United States","NYSE Arca"
"CSL","CSL LTD","Equity","0.07","Australia","Asx - All Markets"
"TTEK","TETRA TECH INC","Equity","0.07","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.07","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.07","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.07","Australia","Asx - All Markets"
"8359","HACHIJUNI BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.06","Australia","Asx - All Markets"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Equity","0.06","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.05","United States","NASDAQ"
"NDA FI","NORDEA BANK","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"AGS","AGEAS SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.05","United States","NYSE Arca"
"STO","SANTOS LTD","Equity","0.05","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.05","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.05","United States","NASDAQ"
"8358","SURUGA BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.04","United States","NYSE Arca"
"8410","SEVEN BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.04","-","-"
"8252","MARUI GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.04","Germany","Xetra"
"JBL","JABIL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.04","-","-"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"4452","KAO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"8367","NANTO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.03","Australia","Asx - All Markets"
"8584","JACCS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"ESSITY B","ESSITY CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.02","Australia","Asx - All Markets"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.02","Netherlands","Euronext Amsterdam"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.02","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"8366","SHIGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.02","Spain","Bolsa De Madrid"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.02","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.01","Germany","Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"-","GRAB HOLDINGS","-","0.01","Singapore","-"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.01","Sweden","NASDAQ"
"APA","APA CORP","Equity","0.01","United States","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"CARR","CARRIER GLOBAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Equity","0.00","Argentina","NASDAQ"
"-","EXOR NV","-","0.00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Equity","0.00","Taiwan","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"ASH","ASHLAND GLOBAL","Equity","0.00","United States","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
