﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’626’167.24","0.55","25’626’167.24","27’731’470.00","27’731’470.00","92.41","Frankreich","-","2.75","25.Feb.2027","0.00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’537’642.35","0.53","24’537’642.35","25’646’000.00","25’646’000.00","94.71","Frankreich","-","2.93","25.Mai2027","1.00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’521’309.12","0.53","24’521’309.12","29’375’000.00","29’375’000.00","82.26","Frankreich","-","10.85","25.Mai2036","1.25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’947’432.27","0.52","23’947’432.27","21’247’000.00","21’247’000.00","112.41","Frankreich","-","4.43","25.Apr.2029","5.50","EUR","12.März1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’861’134.62","0.51","23’861’134.62","23’889’000.00","23’889’000.00","99.32","Deutschland","-","7.89","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’715’714.83","0.51","23’715’714.83","27’526’000.00","27’526’000.00","86.16","Frankreich","-","5.47","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’410’013.20","0.50","23’410’013.20","24’981’900.00","24’981’900.00","93.59","Frankreich","-","2.49","25.Nov.2026","0.25","EUR","05.Sept.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’439’249.56","0.48","22’439’249.56","19’236’500.00","19’236’500.00","116.39","Frankreich","-","8.84","25.Apr.2035","4.75","EUR","06.Apr.2004"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’894’657.79","0.47","21’894’657.79","18’791’000.00","18’791’000.00","116.29","Italien","-","5.82","01.Mai2031","6.00","EUR","17.März2000"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","21’784’119.99","0.47","21’784’119.99","18’881’000.00","18’881’000.00","113.65","Spanien","-","4.17","31.Jan.2029","6.00","EUR","15.Jan.1998"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","21’438’399.83","0.46","21’438’399.83","18’302’300.00","18’302’300.00","115.69","Deutschland","-","10.12","04.Jan.2037","4.00","EUR","28.Jan.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’842’094.99","0.45","20’842’094.99","20’246’000.00","20’246’000.00","99.78","Frankreich","-","14.85","25.Mai2045","3.25","EUR","04.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’723’517.90","0.45","20’723’517.90","25’857’800.00","25’857’800.00","80.14","Frankreich","-","7.93","25.Mai2032","0.00","EUR","10.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’698’219.23","0.45","20’698’219.23","20’693’580.00","20’693’580.00","98.15","Deutschland","-","16.72","15.Aug.2046","2.50","EUR","28.Feb.2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’537’829.88","0.44","20’537’829.88","19’915’000.00","19’915’000.00","101.98","Italien","-","9.89","01.Feb.2037","4.00","EUR","19.Okt.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","20’283’951.06","0.44","20’283’951.06","16’333’000.00","16’333’000.00","119.63","Spanien","-","6.59","30.Juli2032","5.75","EUR","23.Jan.2001"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’210’960.95","0.44","20’210’960.95","21’495’500.00","21’495’500.00","94.02","Deutschland","-","2.22","15.Aug.2026","0.00","EUR","15.Juli2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’159’807.70","0.43","20’159’807.70","20’712’000.00","20’712’000.00","96.86","Frankreich","-","1.50","25.Nov.2025","1.00","EUR","07.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’082’759.13","0.43","20’082’759.13","17’036’000.00","17’036’000.00","116.24","Italien","-","6.95","01.Feb.2033","5.75","EUR","18.März2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’920’231.35","0.43","19’920’231.35","19’196’000.00","19’196’000.00","101.60","Deutschland","-","8.09","15.Aug.2033","2.60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’698’131.75","0.42","19’698’131.75","20’961’400.00","20’961’400.00","93.60","Deutschland","-","3.18","15.Aug.2027","0.50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’479’980.09","0.42","19’479’980.09","19’427’000.00","19’427’000.00","98.11","Deutschland","-","15.45","04.Juli2044","2.50","EUR","27.Apr.2012"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","19’246’620.29","0.41","19’246’620.29","18’898’000.00","18’898’000.00","101.13","Italien","-","5.20","01.März2030","3.50","EUR","21.Mai2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’106’017.93","0.41","19’106’017.93","17’338’000.00","17’338’000.00","110.00","Italien","-","4.80","01.Nov.2029","5.25","EUR","18.Nov.1998"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’072’514.20","0.41","19’072’514.20","16’954’000.00","16’954’000.00","111.07","Italien","-","10.79","01.Aug.2039","5.00","EUR","23.Okt.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’921’555.54","0.41","18’921’555.54","19’703’000.00","19’703’000.00","95.91","Deutschland","-","1.73","15.Feb.2026","0.50","EUR","15.Jan.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’898’305.55","0.41","18’898’305.55","15’160’000.00","15’160’000.00","120.56","Deutschland","-","8.10","04.Juli2034","4.75","EUR","31.Jan.2003"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’654’840.93","0.40","18’654’840.93","17’421’000.00","17’421’000.00","106.11","Italien","-","3.87","01.Sept.2028","4.75","EUR","22.Jan.2013"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’600’846.79","0.40","18’600’846.79","18’272’000.00","18’272’000.00","99.60","Deutschland","-","4.12","19.Okt.2028","2.40","EUR","15.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’578’214.99","0.40","18’578’214.99","19’821’000.00","19’821’000.00","93.67","Deutschland","-","2.71","15.Feb.2027","0.25","EUR","13.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’476’137.08","0.40","18’476’137.08","16’413’000.00","16’413’000.00","111.14","Italien","-","8.06","01.Aug.2034","5.00","EUR","24.Sept.2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’351’045.94","0.40","18’351’045.94","18’983’000.00","18’983’000.00","95.91","Deutschland","-","3.30","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’199’084.82","0.39","18’199’084.82","20’121’000.00","20’121’000.00","90.39","Deutschland","-","4.67","15.Feb.2029","0.25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’029’411.68","0.39","18’029’411.68","23’393’700.00","23’393’700.00","76.13","Deutschland","-","19.97","15.Aug.2048","1.25","EUR","22.Sept.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’883’074.54","0.39","17’883’074.54","20’681’000.00","20’681’000.00","86.47","Deutschland","-","6.18","15.Aug.2030","0.00","EUR","19.Juni2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’802’513.55","0.38","17’802’513.55","13’471’000.00","13’471’000.00","128.05","Deutschland","-","11.66","04.Juli2040","4.75","EUR","25.Juli2008"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’795’174.74","0.38","17’795’174.74","15’838’300.00","15’838’300.00","110.14","Frankreich","-","11.05","25.Okt.2038","4.00","EUR","12.Sept.2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’623’339.70","0.38","17’623’339.70","18’052’000.00","18’052’000.00","97.14","Frankreich","-","1.01","25.Mai2025","0.50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’559’676.27","0.38","17’559’676.27","20’611’000.00","20’611’000.00","83.64","Frankreich","-","12.80","25.Juni2039","1.75","EUR","31.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’431’336.93","0.38","17’431’336.93","17’764’000.00","17’764’000.00","97.38","Deutschland","-","1.22","15.Aug.2025","1.00","EUR","17.Juli2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’186’035.15","0.37","17’186’035.15","17’771’000.00","17’771’000.00","96.01","Spanien","-","2.39","31.Okt.2026","1.30","EUR","26.Juli2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’037’009.84","0.37","17’037’009.84","20’152’000.00","20’152’000.00","84.54","Deutschland","-","7.17","15.Aug.2031","0.00","EUR","18.Juni2021"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","16’782’889.05","0.36","16’782’889.05","15’111’000.00","15’111’000.00","110.82","Italien","-","3.13","01.Nov.2027","6.50","EUR","01.Nov.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’776’856.44","0.36","16’776’856.44","15’172’000.00","15’172’000.00","105.90","Spanien","-","2.02","30.Juli2026","5.90","EUR","15.März2011"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’700’750.21","0.36","16’700’750.21","18’274’420.00","18’274’420.00","91.20","Deutschland","-","4.17","15.Aug.2028","0.25","EUR","13.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’688’673.36","0.36","16’688’673.36","16’734’000.00","16’734’000.00","98.57","Spanien","-","1.42","31.Okt.2025","2.15","EUR","09.Juni2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’583’415.46","0.36","16’583’415.46","17’825’000.00","17’825’000.00","92.91","Deutschland","-","3.68","15.Feb.2028","0.50","EUR","12.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’528’257.82","0.36","16’528’257.82","13’978’000.00","13’978’000.00","114.52","Spanien","-","11.97","30.Juli2041","4.70","EUR","28.Sept.2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’474’246.75","0.35","16’474’246.75","15’371’000.00","15’371’000.00","103.85","Frankreich","-","1.37","25.Okt.2025","6.00","EUR","25.Feb.1994"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’415’028.80","0.35","16’415’028.80","16’611’000.00","16’611’000.00","98.07","Deutschland","-","8.71","15.Feb.2034","2.20","EUR","12.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’411’949.96","0.35","16’411’949.96","17’043’000.00","17’043’000.00","95.02","Deutschland","-","7.57","15.Aug.2032","1.70","EUR","08.Juli2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’350’307.61","0.35","16’350’307.61","15’551’000.00","15’551’000.00","103.23","Spanien","-","7.99","31.Okt.2033","3.55","EUR","14.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’234’671.82","0.35","16’234’671.82","18’377’000.00","18’377’000.00","88.34","Deutschland","-","5.19","15.Aug.2029","0.00","EUR","12.Juli2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’089’312.96","0.35","16’089’312.96","15’286’000.00","15’286’000.00","101.57","Spanien","-","1.14","30.Juli2025","4.65","EUR","24.Feb.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’046’126.81","0.35","16’046’126.81","16’973’000.00","16’973’000.00","94.48","Spanien","-","3.83","30.Apr.2028","1.40","EUR","30.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’014’510.43","0.34","16’014’510.43","14’286’000.00","14’286’000.00","111.08","Italien","-","11.35","01.Sept.2040","5.00","EUR","16.Sept.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’975’032.38","0.34","15’975’032.38","16’073’000.00","16’073’000.00","98.35","Deutschland","-","5.14","15.Nov.2029","2.10","EUR","20.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’928’765.91","0.34","15’928’765.91","13’202’000.00","13’202’000.00","118.67","Deutschland","-","5.68","04.Jan.2031","5.50","EUR","27.Okt.2000"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’835’206.10","0.34","15’835’206.10","16’499’000.00","16’499’000.00","95.92","Spanien","-","2.87","30.Apr.2027","1.50","EUR","31.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’834’675.01","0.34","15’834’675.01","18’970’000.00","18’970’000.00","83.47","Deutschland","-","7.67","15.Feb.2032","0.00","EUR","07.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’615’484.49","0.34","15’615’484.49","16’267’000.00","16’267’000.00","93.08","Frankreich","-","18.97","25.Mai2054","3.00","EUR","14.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’585’887.07","0.34","15’585’887.07","15’490’000.00","15’490’000.00","100.49","Spanien","-","8.56","30.Apr.2034","3.25","EUR","17.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’512’438.29","0.33","15’512’438.29","16’371’000.00","16’371’000.00","94.76","Deutschland","-","1.88","10.Apr.2026","0.00","EUR","15.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’467’275.72","0.33","15’467’275.72","15’394’000.00","15’394’000.00","100.35","Spanien","-","7.85","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’419’874.03","0.33","15’419’874.03","16’033’000.00","16’033’000.00","94.63","Spanien","-","5.74","30.Juli2030","1.95","EUR","04.März2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’417’256.15","0.33","15’417’256.15","19’107’500.00","19’107’500.00","78.74","Frankreich","-","17.89","25.Mai2048","2.00","EUR","25.Mai2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’410’314.03","0.33","15’410’314.03","12’810’000.00","12’810’000.00","116.42","Spanien","-","11.38","30.Juli2040","4.90","EUR","20.Juni2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’301’033.46","0.33","15’301’033.46","16’838’000.00","16’838’000.00","90.20","Spanien","-","6.12","31.Okt.2030","1.25","EUR","30.Apr.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’288’891.19","0.33","15’288’891.19","13’821’000.00","13’821’000.00","109.90","Belgien","-","3.54","28.März2028","5.50","EUR","26.Feb.1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’258’704.96","0.33","15’258’704.96","15’415’000.00","15’415’000.00","98.79","Deutschland","-","3.74","13.Apr.2028","2.20","EUR","19.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’204’167.48","0.33","15’204’167.48","16’913’000.00","16’913’000.00","89.90","Spanien","-","3.67","31.Jan.2028","0.00","EUR","23.März2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’127’604.46","0.33","15’127’604.46","12’692’440.00","12’692’440.00","118.53","Belgien","-","8.70","28.März2035","5.00","EUR","19.Mai2004"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’124’526.49","0.33","15’124’526.49","14’817’000.00","14’817’000.00","99.40","Spanien","-","1.94","31.Mai2026","2.80","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’088’136.09","0.32","15’088’136.09","16’654’000.00","16’654’000.00","89.96","Spanien","-","5.02","30.Juli2029","0.80","EUR","08.März2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’063’897.48","0.32","15’063’897.48","17’586’000.00","17’586’000.00","84.31","Deutschland","-","21.71","15.Aug.2053","1.80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’002’407.36","0.32","15’002’407.36","17’552’000.00","17’552’000.00","85.47","Deutschland","-","6.68","15.Feb.2031","0.00","EUR","08.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’978’695.63","0.32","14’978’695.63","16’696’200.00","16’696’200.00","89.71","Deutschland","-","4.45","15.Nov.2028","0.00","EUR","29.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’938’805.43","0.32","14’938’805.43","13’155’850.00","13’155’850.00","113.33","Frankreich","-","20.41","25.Apr.2060","4.00","EUR","17.März2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’904’742.59","0.32","14’904’742.59","11’997’170.00","11’997’170.00","120.57","Deutschland","-","11.33","04.Juli2039","4.25","EUR","26.Jan.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’818’762.59","0.32","14’818’762.59","16’958’080.00","16’958’080.00","87.38","Deutschland","-","5.69","15.Feb.2030","0.00","EUR","10.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’795’442.78","0.32","14’795’442.78","13’457’000.00","13’457’000.00","108.74","Spanien","-","9.99","31.Jan.2037","4.20","EUR","17.Jan.2005"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’770’574.65","0.32","14’770’574.65","15’766’000.00","15’766’000.00","93.69","Deutschland","-","2.37","09.Okt.2026","0.00","EUR","09.Juli2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’615’284.47","0.31","14’615’284.47","14’193’000.00","14’193’000.00","102.06","Italien","-","1.71","01.März2026","4.50","EUR","29.Sept.2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’493’668.90","0.31","14’493’668.90","20’619’000.00","20’619’000.00","68.83","Frankreich","-","19.94","25.Mai2050","1.50","EUR","26.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’409’406.58","0.31","14’409’406.58","15’009’000.00","15’009’000.00","95.22","Spanien","-","3.33","31.Okt.2027","1.45","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’362’245.90","0.31","14’362’245.90","14’887’000.00","14’887’000.00","95.90","Italien","-","3.53","01.Feb.2028","2.00","EUR","01.Feb.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’255’218.28","0.31","14’255’218.28","15’142’000.00","15’142’000.00","93.51","Spanien","-","3.12","30.Juli2027","0.80","EUR","31.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’101’759.31","0.30","14’101’759.31","14’147’000.00","14’147’000.00","98.82","Italien","-","4.77","01.Aug.2029","3.00","EUR","01.März2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’091’893.02","0.30","14’091’893.02","14’435’000.00","14’435’000.00","96.25","Spanien","-","7.51","31.Okt.2032","2.55","EUR","14.Juni2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’075’820.92","0.30","14’075’820.92","12’537’980.00","12’537’980.00","112.05","Frankreich","-","18.74","25.Apr.2055","4.00","EUR","28.Feb.2005"
