"FDX","FEDEX CORP","Aandelen","1,26","Verenigde Staten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aandelen","1,20","Zwitserland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","1,20","Zweden","Nasdaq Omx Nordic"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,18","Taiwan","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","1,18","Verenigde Staten","Boerse Muenchen"
"UKTI","UK I/L GILT","Obligaties","1,18","Verenigd Koninkrijk","-"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","1,13","Australië","Asx - All Markets"
"EQNR","EQUINOR","Aandelen","1,12","Noorwegen","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Aandelen","1,09","Zwitserland","SIX Swiss Exchange"
"PRX","PROSUS NV","Aandelen","1,09","Nederland","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,06","China","NASDAQ"
"8001","ITOCHU CORP","Aandelen","1,00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,99","Verenigd Koninkrijk","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,98","Verenigd Koninkrijk","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,96","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,95","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,91","Verenigde Staten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,89","Zweden","Nasdaq Omx Nordic"
"SAP","SAP","Aandelen","0,87","Duitsland","Xetra"
"CPG","COMPASS GROUP PLC","Aandelen","0,84","Verenigd Koninkrijk","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,78","-","-"
"6920","LASERTEC CORP","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,74","Verenigde Staten","NASDAQ"
"ULVR","UNILEVER PLC","Aandelen","0,73","Verenigd Koninkrijk","London Stock Exchange"
"SSE","SSE PLC","Aandelen","0,73","Verenigd Koninkrijk","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,72","Verenigd Koninkrijk","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,71","Verenigd Koninkrijk","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,69","China","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aandelen","0,67","Verenigd Koninkrijk","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,65","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,64","Verenigd Koninkrijk","London Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,59","Jersey","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,59","Verenigd Koninkrijk","London Stock Exchange"
"KER","KERING SA","Aandelen","0,58","Frankrijk","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Aandelen","0,55","Verenigd Koninkrijk","London Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,55","Verenigd Koninkrijk","London Stock Exchange"
"-","SHELL PLC","-","0,55","-","-"
"BPOP","POPULAR INC","Aandelen","0,54","Puerto Rico","NASDAQ"
"6146","DISCO CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,52","Japan","-"
"ALFA","ALFA LAVAL","Aandelen","0,52","Zweden","Nasdaq Omx Nordic"
"UMI","UMICORE SA","Aandelen","0,52","België","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,51","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,50","Frankrijk","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,49","Nederland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,47","Frankrijk","-"
"CHE","CHEMED CORP","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aandelen","0,46","Zweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0,45","-","-"
"PSON","PEARSON PLC","Aandelen","0,45","Verenigd Koninkrijk","London Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"CCH","COCA COLA HBC AG","Aandelen","0,43","Zwitserland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,42","-","-"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,39","Verenigd Koninkrijk","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0,36","-","-"
"TBOND","TREASURY BOND","Obligaties","0,36","Verenigde Staten","-"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,32","Zwitserland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obligaties","0,32","Verenigd Koninkrijk","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"KKR","KKR AND CO INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,31","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,31","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,30","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Aandelen","0,27","Oostenrijk","Wiener Boerse Ag"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,26","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Aandelen","0,25","Zwitserland","SIX Swiss Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,25","Brazilië","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,23","China","New York Stock Exchange Inc."
"EDEN","EDENRED SA","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"KNEBV","KONE","Aandelen","0,21","Finland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,20","Spanje","-"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,20","Duitsland","Xetra"
"TEL","TELENOR","Aandelen","0,20","Noorwegen","Oslo Bors Asa"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,20","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,20","Zwitserland","London Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0,18","-","-"
"-","ATLASSIAN COR A","-","0,17","Verenigde Staten","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,15","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,15","Brazilië","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligaties","0,15","Japan","London Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,15","Nederland","Euronext Amsterdam"
"6817","SUMIDA CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,14","-","-"
"CSL","CSL LTD","Aandelen","0,14","Australië","Asx - All Markets"
"4902","KONICA MINOLTA INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aandelen","0,13","Canada","Toronto Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,13","Japan","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,12","Japan","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,11","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,11","-","-"
"HLMA","HALMA PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"SUBC","SUBSEA SA","Aandelen","0,11","Verenigd Koninkrijk","Oslo Bors Asa"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,11","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,11","Japan","London Stock Exchange"
"SYP","SYNOPSYS INC","Aandelen","0,11","Verenigde Staten","Boerse Muenchen"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,11","Noorwegen","Oslo Bors Asa"
"700","TENCENT HOLDINGS LTD","Aandelen","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,11","-","-"
"-","JAPAN","-","0,10","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,10","-","-"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,10","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,10","-","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"9987","SUZUKEN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"-","Spdr Msci World Ucits Usd Etf","-","0,10","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,10","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,10","Nederland","Euronext Amsterdam"
"FDR","FLUIDRA SA","Aandelen","0,10","Spanje","Bolsa De Madrid"
"-","Atour Lifestyle Holdings Adr","-","0,10","-","-"
"-","JAPAN","-","0,09","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,09","-","-"
"RE","EVEREST RE GROUP LTD","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligaties","0,09","Japan","London Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"BNZL","BUNZL","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligaties","0,09","Japan","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,09","Duitsland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligaties","0,09","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","0,08","Japan","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"4403","NOF CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,08","-","-"
"SJM","JM SMUCKER","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,08","Frankrijk","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AKRBP","AKER BP","Aandelen","0,08","Noorwegen","Oslo Bors Asa"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,08","-","-"
"LRCX","LAM RESEARCH CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligaties","0,08","Japan","London Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligaties","0,07","Japan","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligaties","0,07","Japan","London Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,07","Argentinië","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligaties","0,07","Japan","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,07","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,07","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,07","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"6592","MABUCHI MOTOR LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,07","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,07","Japan","London Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,06","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,06","-","-"
"2175","SMS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"EVRG","EVERGY INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,06","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"DGE","DIAGEO PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,06","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,06","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,06","Japan","-"
"VRSN","VERISIGN INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,06","-","-"
"RJF","RAYMOND JAMES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,06","Zuid-Afrika","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,06","-","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,06","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,06","-","-"
"STT","STATE STREET CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"BURL","BURLINGTON STORES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aandelen","0,05","Verenigde Staten","NASDAQ"
"8242","H2O RETAILING CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligaties","0,05","Japan","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SRE","SEMPRA ENERGY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,05","Japan","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,05","-","-"
"HUH1V","HUHTAMAKI","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,05","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,05","Japan","-"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PSN","PERSIMMON PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,05","Ierland","Borsa Italiana"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligaties","0,05","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,05","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,05","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,05","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,04","Ierland","Boerse Muenchen"
"RAA","RATIONAL AG","Aandelen","0,04","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,04","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,04","Ierland","Boerse Berlin"
"YAR","YARA INTERNATIONAL","Aandelen","0,04","Noorwegen","Oslo Bors Asa"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,04","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"8584","JACCS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aandelen","0,04","Zwitserland","NASDAQ"
"DCC","DCC PLC","Aandelen","0,04","Ierland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,04","Spanje","-"
"HUBS","HUBSPOT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,04","Japan","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0,04","-","-"
"SOP","SOPRA STERIA GROUP","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"FRAS","FRASERS GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligaties","0,03","Japan","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,03","-","-"
