"GIS","GENERAL MILLS INC","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,69","-","-"
"6323","RORZE CORP","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,65","Verenigd Koninkrijk","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0,62","China","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,56","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,54","-","-"
"-","KENVUE INC","-","0,51","-","-"
"8136","SANRIO LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,50","Spanje","Bolsa De Madrid"
"HO","THALES SA","Aandelen","0,48","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,48","-","-"
"-","MARVELL TECHNO","-","0,47","Verenigde Staten","-"
"FICO","FAIR ISAAC CORP","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,43","-","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,43","-","-"
"VACN","VAT GROUP AG","Aandelen","0,43","Zwitserland","SIX Swiss Exchange"
"BWA","BORGWARNER INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,38","Verenigde Staten","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,37","Israël","New York Stock Exchange Inc."
"-","CAVA GROUP INC","-","0,35","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,34","-","-"
"-","TREASURY NOTE","-","0,33","-","-"
"FERG","FERGUSON PLC","Aandelen","0,31","Verenigde Staten","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,31","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,31","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,30","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,29","-","-"
"-","TREASURY NOTE","-","0,28","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,27","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,27","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"CTVA","CORTEVA INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"FAST","FASTENAL","Aandelen","0,22","Verenigde Staten","NASDAQ"
"CPRT","COPART INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0,22","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,21","-","-"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aandelen","0,21","Japan","Bolsa Mexicana De Valores"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,21","Luxemburg","Nyse Euronext - Euronext Paris"
"ADEN","ADECCO GROUP AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"2651","LAWSON INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,19","Verenigde Staten","NYSE Arca"
"PNT","PENTAIR PLC","Aandelen","0,18","Verenigd Koninkrijk","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"8848","LEOPALACE21 CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,17","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0,17","-","-"
"-","TREASURY NOTE","-","0,16","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aandelen","0,16","Ierland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,16","-","-"
"HFG","HELLOFRESH","Aandelen","0,15","Duitsland","Xetra"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,15","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,14","-","-"
"-","TREASURY NOTE","-","0,14","-","-"
"-","YY INC ADR","-","0,14","China","-"
"NDX1","NORDEX","Aandelen","0,14","Duitsland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,14","Australië","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"9104","MITSUI OSK LINES LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0,13","-","-"
"WMT","WALMART INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0,13","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,12","Verenigde Staten","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,12","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"MOR","MORPHOSYS AG","Aandelen","0,12","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"SCYR","SACYR SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"CLN","CLARIANT AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,11","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,11","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,10","China","New York Stock Exchange Inc."
"LXS","LANXESS AG","Aandelen","0,10","Duitsland","Xetra"
"AMZ","AMAZON COM INC","Aandelen","0,10","Verenigde Staten","Boerse Muenchen"
"0Y3K","EATON PLC","Aandelen","0,10","Ierland","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,09","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Aandelen","0,09","China","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,09","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,09","-","-"
"SMDS","SMITH (DS) PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"KINV B","KINNEVIK CLASS B","Aandelen","0,08","Zweden","Nasdaq Omx Nordic"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,08","China","New York Stock Exchange Inc."
"HOT","HOCHTIEF AG","Aandelen","0,08","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligaties","0,08","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Aandelen","0,08","Duitsland","Xetra"
"NEE","NEXTERA ENERGY INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,08","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,07","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,07","-","-"
"9983","FAST RETAILING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,07","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,07","Mexico","Deutsche Boerse Xetra"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,07","Ierland","Xetra"
"DKSH","DKSH HOLDING AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,07","Hong Kong","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,06","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,06","India","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,06","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,06","Verenigde Staten","London Stock Exchange"
"OKE","ONEOK INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"8TRA","TRATON","Aandelen","0,06","Duitsland","Xetra"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,06","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,06","Canada","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,06","-","-"
"-","CASH OTHER.","-","0,05","-","-"
"-","ORPEA COMMON STOCK","-","0,05","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aandelen","0,05","Australië","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,05","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,05","-","-"
"2337","ICHIGO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,05","Spanje","Bolsa De Madrid"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,05","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,05","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0,05","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0,05","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,05","-","-"
"BHP","BHP GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0,05","-","-"
"8194","LIFE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aandelen","0,04","Duitsland","Xetra"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aandelen","0,04","Luxemburg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aandelen","0,04","Duitsland","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,04","-","-"
"SZU","SUEDZUCKER AG","Aandelen","0,04","Duitsland","Xetra"
"6501","HITACHI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0,04","-","-"
"KRN","KRONES AG","Aandelen","0,04","Duitsland","Xetra"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,04","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"3064","MONOTARO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0,03","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,03","Taiwan","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,03","-","-"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0,03","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,03","Ierland","Xetra"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,03","China","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aandelen","0,03","Duitsland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,03","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Aandelen","0,03","Duitsland","Xetra"
"GLD","SPDR GOLD SHARES","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,03","Duitsland","Xetra"
"7630","ICHIBANYA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,03","Verenigd Koninkrijk","Euronext Amsterdam"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,02","-","-"
"CSL","CSL LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,02","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,02","België","Athens Exchange S.A. Cash Market"
"FTNT","FORTINET INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,02","Ierland","Borsa Italiana"
"RIO","RIO TINTO LTD","Aandelen","0,02","Australië","Asx - All Markets"
"CEC","CECONOMY AG","Aandelen","0,02","Duitsland","Xetra"
"NFLX","NETFLIX INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"IAEX","ISHARES AEX UCITS ETF","Aandelen","0,02","Nederland","Euronext Amsterdam"
"7741","HOYA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,02","-","-"
"PP9","PPL CORP","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"ERIC B","ERICSSON B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"SRT","SARTORIUS AG","Aandelen","0,02","Duitsland","Xetra"
"6794","FOSTER ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,02","Ierland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,02","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"6454","MAX LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,02","-","-"
"DG","VINCI SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ODET","FINANCIERE DE LODET","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,02","-","-"
"ARYN","ARYZTA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"IEX","IDEX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Aandelen","0,02","India","NASDAQ"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aandelen","0,02","Spanje","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SFSN","SFS GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"6440","JUKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"992","LENOVO GROUP LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"AMS","AMS AG","Aandelen","0,01","Oostenrijk","SIX Swiss Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7283","AISAN INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,01","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0,01","-","-"
"LUV","SOUTHWEST AIRLINES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1379","HOKUTO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aandelen","0,01","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aandelen","0,01","Duitsland","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,01","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,01","China","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ovh Groupe Sas","-","0,01","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2882","EAT&HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
