﻿Fund Holdings as of,"10/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","106.256.685,36","1,57","106.256.685,36","10.943.016,00","9,71","Spanje","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","102.231.539,04","1,51","102.231.539,04","1.499.216,00","68,19","Duitsland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","100.212.915,16","1,48","100.212.915,16","1.684.817,00","59,48","België","Nyse Euronext - Euronext Brussels","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","99.378.674,51","1,47","99.378.674,51","6.188.733,00","16,06","Nederland","Euronext Amsterdam","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","98.363.290,52","1,45","98.363.290,52","14.561.553,00","6,75","Italië","Borsa Italiana","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","95.554.678,32","1,41","95.554.678,32","2.813.742,00","33,96","Nederland","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","93.020.618,00","1,38","93.020.618,00","2.447.911,00","38,00","Duitsland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","89.331.132,16","1,32","89.331.132,16","2.083.282,00","42,88","Spanje","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","86.969.076,48","1,29","86.969.076,48","4.288.416,00","20,28","Italië","Borsa Italiana","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","82.060.440,00","1,21","82.060.440,00","219.120,00","374,50","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","81.651.106,64","1,21","81.651.106,64","1.673.007,00","48,81","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","76.649.065,68","1,13","76.649.065,68","949.332,00","80,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","74.855.113,20","1,11","74.855.113,20","6.600.980,00","11,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","71.548.928,50","1,06","71.548.928,50","1.202.503,00","59,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","71.520.268,40","1,06","71.520.268,40","1.806.980,00","39,58","Duitsland","Xetra","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","69.944.133,60","1,03","69.944.133,60","311.694,00","224,40","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","68.454.600,20","1,01","68.454.600,20","465.836,00","146,95","Nederland","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","66.911.255,00","0,99","66.911.255,00","53.675,00","1.246,60","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","66.760.692,40","0,99","66.760.692,40","356.152,00","187,45","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","62.221.146,37","0,92","62.221.146,37","62.221.146,00","100,00","Europese Unie","-","EUR"
"ENI","ENI","Energie","Aandelen","59.904.059,82","0,89","59.904.059,82","3.946.249,00","15,18","Italië","Borsa Italiana","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","56.800.699,20","0,84","56.800.699,20","559.062,00","101,60","Duitsland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","56.057.327,70","0,83","56.057.327,70","375.342,00","149,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","53.322.253,98","0,79","53.322.253,98","1.841.556,00","28,95","Duitsland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","53.002.914,59","0,78","53.002.914,59","1.785.211,00","29,69","Nederland","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","45.205.034,35","0,67","45.205.034,35","386.533,00","116,95","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","44.431.942,50","0,66","44.431.942,50","133.650,00","332,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aandelen","34.488.558,57","0,51","34.488.558,57","9.913.354,00","3,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","4.617.000,00","0,07","4.617.000,00","4.617.000,00","100,00","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.236,07","0,00","1.236,07","1.331,00","92,90","Verenigde Staten","-","USD"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","5,73","0,00","5,73","573.159,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","74.370.180,00","1.466,00","5.073,00","Europese Unie","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
 
