﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"UBSG","UBS GROUP AG","Finanziari","Azionario","41.656.787,09","0,93","41.656.787,09","1.685.817,00","24,71","Svizzera","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","39.037.152,96","0,87","39.037.152,96","695.106,00","56,16","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","37.710.718,05","0,84","37.710.718,05","368.089,00","102,45","Germania","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","37.134.685,80","0,83","37.134.685,80","90.089,00","412,20","Germania","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","35.316.149,47","0,78","35.316.149,47","7.722.753,00","4,57","Spagna","Bolsa De Madrid","EUR"
"CS","AXA SA","Finanziari","Azionario","33.262.678,40","0,74","33.262.678,40","1.025.360,00","32,44","Francia","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","33.236.015,00","0,74","33.236.015,00","14.765,00","2.251,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energia","Azionario","32.944.160,59","0,73","32.944.160,59","1.304.432,00","25,26","Norvegia","Oslo Bors Asa","NOK"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","31.708.357,25","0,70","31.708.357,25","739.985,00","42,85","Spagna","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","31.691.849,45","0,70","31.691.849,45","468.745,00","67,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","31.687.855,02","0,70","31.687.855,02","875.839,00","36,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materiali","Azionario","31.417.339,07","0,70","31.417.339,07","7.820,00","4.017,55","Svizzera","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Finanziari","Azionario","31.107.504,88","0,69","31.107.504,88","306.085,00","101,63","Svizzera","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","30.943.882,40","0,69","30.943.882,40","154.103,00","200,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","30.171.846,77","0,67","30.171.846,77","576.446,00","52,34","Regno unito","London Stock Exchange","GBP"
"ALC","ALCON AG","Salute","Azionario","29.259.301,49","0,65","29.259.301,49","404.193,00","72,39","Svizzera","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Finanziari","Azionario","28.914.667,23","0,64","28.914.667,23","869.126,00","33,27","Regno unito","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","28.515.538,00","0,63","28.515.538,00","1.245.220,00","22,90","Italia","Borsa Italiana","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","27.831.574,68","0,62","27.831.574,68","804.846,00","34,58","Italia","Borsa Italiana","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","27.402.204,33","0,61","27.402.204,33","27.402.204,00","100,00","Unione Europea","-","EUR"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","26.974.104,51","0,60","26.974.104,51","7.650.058,00","3,53","Italia","Borsa Italiana","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","26.630.435,09","0,59","26.630.435,09","43.626.922,00","0,61","Regno unito","London Stock Exchange","GBP"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","26.300.321,89","0,58","26.300.321,89","4.255.027,00","6,18","Italia","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","26.140.977,83","0,58","26.140.977,83","359.863,00","72,64","Regno unito","London Stock Exchange","GBP"
"SSE","SSE PLC","Imprese di servizi di pubblica utilità","Azionario","25.658.619,45","0,57","25.658.619,45","1.311.940,00","19,56","Regno unito","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","24.890.115,53","0,55","24.890.115,53","2.446.203,00","10,18","Spagna","Bolsa De Madrid","EUR"
"ANTO","ANTOFAGASTA PLC","Materiali","Azionario","24.829.584,90","0,55","24.829.584,90","979.393,00","25,35","Regno unito","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","24.670.334,88","0,55","24.670.334,88","867.452,00","28,44","Paesi Bassi","Euronext Amsterdam","EUR"
"BARC","BARCLAYS PLC","Finanziari","Azionario","23.990.796,36","0,53","23.990.796,36","10.084.022,00","2,38","Regno unito","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Salute","Azionario","23.368.425,99","0,52","23.368.425,99","44.969,00","519,66","Svizzera","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","23.001.407,44","0,51","23.001.407,44","702.977,00","32,72","Germania","Xetra","EUR"
"SIKA","SIKA AG","Materiali","Azionario","22.562.806,15","0,50","22.562.806,15","84.166,00","268,07","Svizzera","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materiali","Azionario","22.536.883,33","0,50","22.536.883,33","718.106,00","31,38","Svezia","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","22.128.403,00","0,49","22.128.403,00","330.226,00","67,01","Paesi Bassi","NASDAQ","USD"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","21.662.746,88","0,48","21.662.746,88","687.488,00","31,51","Paesi Bassi","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","21.215.368,00","0,47","21.215.368,00","149.404,00","142,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","20.916.130,40","0,46","20.916.130,40","258.863,00","80,80","Irlanda","Irish Stock Exchange - All Market","EUR"
"AV.","AVIVA PLC","Finanziari","Azionario","20.025.592,40","0,45","20.025.592,40","3.681.226,00","5,44","Regno unito","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","19.942.365,74","0,44","19.942.365,74","80.374,00","248,12","Svizzera","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","19.749.612,04","0,44","19.749.612,04","843.565,00","23,41","Svezia","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","18.897.366,96","0,42","18.897.366,96","316.221,00","59,76","Spagna","Bolsa De Madrid","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industriali","Azionario","18.760.337,46","0,42","18.760.337,46","1.125.811,00","16,66","Svezia","Nasdaq Omx Nordic","SEK"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","18.457.690,52","0,41","18.457.690,52","100.379,00","183,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industriali","Azionario","18.447.912,00","0,41","18.447.912,00","167.328,00","110,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","18.361.227,40","0,41","18.361.227,40","273.436,00","67,15","Germania","Xetra","EUR"
"MRK","MERCK","Salute","Azionario","18.247.417,65","0,41","18.247.417,65","122.507,00","148,95","Germania","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","17.363.327,76","0,39","17.363.327,76","261.692,00","66,35","Regno unito","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","17.173.791,26","0,38","17.173.791,26","5.039.258,00","3,41","Paesi Bassi","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","17.025.053,60","0,38","17.025.053,60","75.199,00","226,40","Germania","Xetra","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","16.612.860,00","0,37","16.612.860,00","50.342,00","330,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","16.576.155,90","0,37","16.576.155,90","237.141,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","16.571.954,30","0,37","16.571.954,30","181.511,00","91,30","Paesi Bassi","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","16.472.015,32","0,37","16.472.015,32","1.108.331,00","14,86","Paesi Bassi","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","15.927.861,72","0,35","15.927.861,72","635.809,00","25,05","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","15.913.846,35","0,35","15.913.846,35","87.849,00","181,15","Germania","Xetra","EUR"
"NOKIA","NOKIA","IT","Azionario","15.686.370,39","0,35","15.686.370,39","4.598.086,00","3,41","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BNZL","BUNZL","Industriali","Azionario","15.676.751,34","0,35","15.676.751,34","438.969,00","35,71","Regno unito","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","15.514.257,40","0,34","15.514.257,40","412.120,00","37,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","15.481.658,12","0,34","15.481.658,12","4.343.595,00","3,56","Regno unito","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","15.382.393,56","0,34","15.382.393,56","206.586,00","74,46","Germania","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","15.046.614,90","0,33","15.046.614,90","273.306,00","55,05","Regno unito","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","14.989.704,77","0,33","14.989.704,77","5.447.760,00","2,75","Regno unito","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materiali","Azionario","14.886.054,36","0,33","14.886.054,36","794.614,00","18,73","Svizzera","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Salute","Azionario","14.471.289,60","0,32","14.471.289,60","55.652,00","260,03","Svizzera","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","14.411.471,39","0,32","14.411.471,39","166.331,00","86,64","Svizzera","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","14.255.788,16","0,32","14.255.788,16","178.089,00","80,05","Paesi Bassi","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","14.054.512,16","0,31","14.054.512,16","111.972,00","125,52","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","14.005.314,28","0,31","14.005.314,28","80.381,00","174,24","Regno unito","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","13.888.874,30","0,31","13.888.874,30","131.399,00","105,70","Paesi Bassi","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","13.833.829,54","0,31","13.833.829,54","1.389.817,00","9,95","Regno unito","London Stock Exchange","GBP"
"MONC","MONCLER","Consumi Discrezionali","Azionario","13.524.190,40","0,30","13.524.190,40","210.920,00","64,12","Italia","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","13.052.169,75","0,29","13.052.169,75","92.733,00","140,75","Paesi Bassi","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","13.020.154,32","0,29","13.020.154,32","867.432,00","15,01","Germania","Xetra","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","13.014.848,23","0,29","13.014.848,23","376.043,00","34,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","12.880.024,50","0,29","12.880.024,50","128.415,00","100,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Azionario","12.813.049,20","0,28","12.813.049,20","943.772,00","13,58","Regno unito","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Azionario","12.807.825,31","0,28","12.807.825,31","345.877,00","37,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","12.603.713,08","0,28","12.603.713,08","586.492,00","21,49","Germania","Xetra","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","12.424.468,88","0,28","12.424.468,88","377.414,00","32,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","12.345.105,24","0,27","12.345.105,24","198.666,00","62,14","Paesi Bassi","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Consumi Discrezionali","Azionario","12.337.225,98","0,27","12.337.225,98","479.123,00","25,75","Regno unito","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","12.011.069,44","0,27","12.011.069,44","116.192,00","103,37","Regno unito","London Stock Exchange","GBP"
"ORK","ORKLA","Generi di largo consumo","Azionario","11.883.011,69","0,26","11.883.011,69","1.855.662,00","6,40","Norvegia","Oslo Bors Asa","NOK"
"RIO","RIO TINTO PLC","Materiali","Azionario","11.815.251,54","0,26","11.815.251,54","186.213,00","63,45","Regno unito","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","11.808.995,36","0,26","11.808.995,36","114.547,00","103,09","Irlanda","-","EUR"
"STAN","STANDARD CHARTERED PLC","Finanziari","Azionario","11.711.751,85","0,26","11.711.751,85","1.441.066,00","8,13","Regno unito","London Stock Exchange","GBP"
"INF","INFORMA PLC","Comunicazione","Azionario","11.507.276,53","0,26","11.507.276,53","1.229.454,00","9,36","Regno unito","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","11.296.813,53","0,25","11.296.813,53","817.650,00","13,82","Svezia","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Finanziari","Azionario","11.162.515,12","0,25","11.162.515,12","680.735,00","16,40","Norvegia","Oslo Bors Asa","NOK"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","11.061.358,33","0,25","11.061.358,33","2.571.213,00","4,30","Italia","Borsa Italiana","EUR"
"NSIS B","NOVOZYMES B","Materiali","Azionario","10.847.352,89","0,24","10.847.352,89","210.915,00","51,43","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","10.724.631,73","0,24","10.724.631,73","99,00","108.329,35","Svizzera","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","10.649.343,78","0,24","10.649.343,78","145.152,00","73,37","Svizzera","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","10.578.295,23","0,24","10.578.295,23","72.887,00","145,13","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESTE","NESTE","Energia","Azionario","10.386.903,56","0,23","10.386.903,56","486.734,00","21,34","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","10.344.799,64","0,23","10.344.799,64","191.523,00","54,01","Regno unito","London Stock Exchange","GBP"
"ENI","ENI","Energia","Azionario","10.242.410,11","0,23","10.242.410,11","676.692,00","15,14","Italia","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","10.043.255,01","0,22","10.043.255,01","2.135.400,00","4,70","Regno unito","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industriali","Azionario","9.932.017,44","0,22","9.932.017,44","21.083,00","471,09","Svizzera","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","9.913.975,35","0,22","9.913.975,35","70.537,00","140,55","Germania","Xetra","EUR"
"DSV","DSV","Industriali","Azionario","9.797.379,33","0,22","9.797.379,33","73.769,00","132,81","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","9.690.106,51","0,22","9.690.106,51","91.423,00","105,99","Regno unito","London Stock Exchange","GBP"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","9.688.578,75","0,22","9.688.578,75","2.503.104,00","3,87","Regno unito","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","9.580.788,30","0,21","9.580.788,30","717.434,00","13,35","Regno unito","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","9.436.394,52","0,21","9.436.394,52","6.181.246,00","1,53","Regno unito","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","9.329.616,45","0,21","9.329.616,45","306.622,00","30,43","Regno unito","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","9.144.388,17","0,20","9.144.388,17","1.205.845,00","7,58","Regno unito","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","9.065.526,60","0,20","9.065.526,60","230.910,00","39,26","Germania","Xetra","EUR"
"LR","LEGRAND SA","Industriali","Azionario","9.054.957,10","0,20","9.054.957,10","93.485,00","96,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","8.924.178,76","0,20","8.924.178,76","351.484,00","25,39","Francia","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industriali","Azionario","8.898.316,81","0,20","8.898.316,81","623.094,00","14,28","Svezia","Nasdaq Omx Nordic","SEK"
"ASSA B","ASSA ABLOY B","Industriali","Azionario","8.874.305,79","0,20","8.874.305,79","352.836,00","25,15","Svezia","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","8.830.400,66","0,20","8.830.400,66","1.663.303,00","5,31","Regno unito","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Comunicazione","Azionario","8.652.216,73","0,19","8.652.216,73","10.964.760,00","0,79","Regno unito","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Comunicazione","Azionario","8.604.204,91","0,19","8.604.204,91","978.842,00","8,79","Svezia","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industriali","Azionario","8.417.360,00","0,19","8.417.360,00","526.085,00","16,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","8.298.459,96","0,18","8.298.459,96","1.006.596,00","8,24","Regno unito","London Stock Exchange","GBP"
"TEL","TELENOR","Comunicazione","Azionario","8.291.545,79","0,18","8.291.545,79","767.373,00","10,81","Norvegia","Oslo Bors Asa","NOK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","8.170.620,08","0,18","8.170.620,08","1.085.941,00","7,52","Italia","Borsa Italiana","EUR"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","8.143.447,72","0,18","8.143.447,72","2.633.866,00","3,09","Regno unito","London Stock Exchange","GBP"
"SAMPO","SAMPO","Finanziari","Azionario","8.125.232,16","0,18","8.125.232,16","214.273,00","37,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industriali","Azionario","8.102.640,50","0,18","8.102.640,50","16.123,00","502,55","Svizzera","SIX Swiss Exchange","CHF"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","8.030.067,66","0,18","8.030.067,66","508.554,00","15,79","Francia","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","8.001.872,80","0,18","8.001.872,80","111.758,00","71,60","Austria","Wiener Boerse Ag","EUR"
"TEN","TENARIS SA","Energia","Azionario","7.901.626,43","0,18","7.901.626,43","504.091,00","15,68","Italia","Borsa Italiana","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","7.879.862,52","0,18","7.879.862,52","289.914,00","27,18","Germania","Xetra","EUR"
"ADYEN","ADYEN NV","Finanziari","Azionario","7.834.546,40","0,17","7.834.546,40","6.932,00","1.130,20","Paesi Bassi","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","7.738.730,39","0,17","7.738.730,39","943.725,00","8,20","Svezia","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","7.726.780,60","0,17","7.726.780,60","482.020,00","16,03","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","7.628.125,70","0,17","7.628.125,70","75.751,00","100,70","Germania","Xetra","EUR"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","7.588.705,32","0,17","7.588.705,32","3.523.667,00","2,15","Svezia","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Finanziari","Azionario","7.537.757,84","0,17","7.537.757,84","539.954,00","13,96","Germania","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","7.431.824,50","0,17","7.431.824,50","62.191,00","119,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"COLO B","COLOPLAST B","Salute","Azionario","7.403.556,65","0,16","7.403.556,65","66.022,00","112,14","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"GFC","GECINA SA","Immobili","Azionario","7.383.552,00","0,16","7.383.552,00","76.912,00","96,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","7.358.457,60","0,16","7.358.457,60","12.363,00","595,20","Paesi Bassi","Euronext Amsterdam","EUR"
"AAL","ANGLO AMERICAN PLC","Materiali","Azionario","7.107.638,60","0,16","7.107.638,60","230.714,00","30,81","Regno unito","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Finanziari","Azionario","7.091.137,78","0,16","7.091.137,78","644.356,00","11,01","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Generi di largo consumo","Azionario","7.090.074,07","0,16","7.090.074,07","428.299,00","16,55","Norvegia","Oslo Bors Asa","NOK"
"ORSTED","OERSTED","Imprese di servizi di pubblica utilità","Azionario","6.954.753,33","0,15","6.954.753,33","135.972,00","51,15","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Comunicazione","Azionario","6.869.549,71","0,15","6.869.549,71","727.950,00","9,44","Regno unito","London Stock Exchange","GBP"
"RXL","REXEL SA","Industriali","Azionario","6.840.180,13","0,15","6.840.180,13","279.991,00","24,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","6.731.292,95","0,15","6.731.292,95","64.860,00","103,78","Regno unito","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","6.702.230,36","0,15","6.702.230,36","998.247,00","6,71","Germania","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","6.617.762,84","0,15","6.617.762,84","176.098,00","37,58","Spagna","Bolsa De Madrid","EUR"
"EPI B","EPIROC CLASS B","Industriali","Azionario","6.614.885,08","0,15","6.614.885,08","420.292,00","15,74","Svezia","Nasdaq Omx Nordic","SEK"
