﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,46","Regno unito","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Azionario","0,46","Stati Uniti","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,46","Germania","-"
"WRK","WESTROCK","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,45","Giappone","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,44","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,44","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"KLAC","KLA CORP","Azionario","0,42","Stati Uniti","NASDAQ"
"SKF B","SKF B","Azionario","0,42","Svezia","Nasdaq Omx Nordic"
"TNE","TECHNOLOGY ONE LTD","Azionario","0,42","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Azionario","0,39","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,39","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,38","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,38","Australia","Asx - All Markets"
"CNC","CENTENE CORP","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"ABBN","ABB LTD","Azionario","0,38","Svizzera","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,36","Irlanda","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"WMT*","WALMART INC","Azionario","0,33","Stati Uniti","Bolsa Mexicana De Valores"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,32","-","-"
"DGE","DIAGEO PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Azionario","0,31","Australia","Asx - All Markets"
"SMCI","SUPER MICRO COMPUTER INC","Azionario","0,31","Stati Uniti","NASDAQ"
"WOR","WORLEY LTD","Azionario","0,30","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Azionario","0,30","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,30","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,29","Stati Uniti","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,28","Australia","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Azionario","0,27","Svizzera","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Azionario","0,27","Australia","Asx - All Markets"
"ECL","ECOLAB INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,27","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,27","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,27","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,27","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,27","Regno unito","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Azionario","0,27","Canada","Toronto Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,26","-","-"
"PCAR","PACCAR INC","Azionario","0,26","Stati Uniti","NASDAQ"
"SDF","STEADFAST GROUP LTD","Azionario","0,25","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Azionario","0,24","Australia","Asx - All Markets"
"EOAN","E.ON N","Azionario","0,23","Germania","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"AC","ACCOR SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,21","Australia","Asx - All Markets"
"EO","FAURECIA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"PEO","EXELON CORP","Azionario","0,20","Stati Uniti","Deutsche Boerse Xetra"
"-","UK CONV GILT","-","0,19","-","-"
"-","Germany Federal Republic Of (Government)","-","0,19","-","-"
"-","TREASURY NOTE","-","0,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obbligazionario","0,19","Giappone","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,18","-","-"
"AHT","ASHTEAD GROUP PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"FR","VALEO","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"CRH","CRH PLC","Azionario","0,15","Irlanda","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,15","Australia","Asx - All Markets"
"SIKA","SIKA AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,14","Australia","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"EQIX","EQUINIX REIT INC","Azionario","0,14","Stati Uniti","NASDAQ"
"SCR","SCOR","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Azionario","0,14","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,13","Israele","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,13","Australia","Asx - All Markets"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"ORA","ORANGE SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,12","Francia","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,12","Australia","Asx - All Markets"
"DHER","DELIVERY HERO","Azionario","0,12","Germania","Xetra"
"VRSN","VERISIGN INC","Azionario","0,12","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,11","Stati Uniti","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,11","Australia","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,10","Singapore","New York Stock Exchange Inc."
"-","Canada (Government) (0% 12-Sep-2024)","-","0,10","-","-"
"ORI","ORICA LTD","Azionario","0,10","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,10","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,10","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,10","-","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Azionario","0,10","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Azionario","0,10","Australia","Asx - All Markets"
"LR","LEGRAND SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Azionario","0,09","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"ADEN","ADECCO GROUP AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,08","Australia","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,08","Canada","Boerse Duesseldorf"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,08","-","-"
"STERV","STORA ENSO CLASS R","Azionario","0,08","Finlandia","Nasdaq Omx Helsinki Ltd."
"TEMN","TEMENOS AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Azionario","0,07","Israele","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,07","Giappone","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,07","-","-"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,07","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"TKA","THYSSENKRUPP AG","Azionario","0,07","Germania","Xetra"
"UKTI","UK I/L GILT","Obbligazionario","0,07","Regno unito","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"WTB","WHITBREAD PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,06","Germania","Xetra"
"BPOST","BPOST SA","Azionario","0,06","Belgio","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,06","Germania","Xetra"
"NTRA","NATERA INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,06","-","-"
"SEE","SEALED AIR CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,06","-","-"
"MCK","MCKESSON CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SOON","SONOVA HOLDING AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,04","Canada","Toronto Stock Exchange"
"COV","COVIVIO SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"FTS","FORTIS INC","Azionario","0,04","Canada","Toronto Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"IEX","IDEX CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"TLX","TALANX AG","Azionario","0,04","Germania","Xetra"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,04","Australia","Asx - All Markets"
"PLD","PROLOGIS REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"IPN","IPSEN SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"FNTN","FREENET AG","Azionario","0,03","Germania","Xetra"
"PUM","PUMA","Azionario","0,03","Germania","Xetra"
"ELIOR","ELIOR GROUP SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,03","Australia","Asx - All Markets"
"BOSS","HUGO BOSS N AG","Azionario","0,03","Germania","Xetra"
"TMV","TEAMVIEWER AG","Azionario","0,03","Germania","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"GRF","GRIFOLS SA CLASS A","Azionario","0,03","Spagna","Bolsa De Madrid"
"SPIE","SPIE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"SYY","SYSCO CORP","Azionario","0,03","Stati Uniti","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Azionario","0,03","Germania","Xetra"
"8002","MARUBENI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BEAN","BELIMO N AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Azionario","0,03","Stati Uniti","NASDAQ"
"TWEKA","TKH GROUP NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"HELN","HELVETIA HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"PODD","INSULET CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"GET","GETLINK","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,02","-","-"
"CHWY","CHEWY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NESTE","NESTE","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"PNL","POSTNL NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"BOL","BOLLORE","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Azionario","0,02","Stati Uniti","Bolsa Mexicana De Valores"
"SUN","SULZER AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"ECV","ENCAVIS AG","Azionario","0,02","Germania","Xetra"
"GALE","GALENICA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"WMB","WILLIAMS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IPS","IPSOS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"4062","IBIDEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,01","Norvegia","Oslo Bors Asa"
"COFA","COFACE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Azionario","0,01","Germania","Xetra"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"BC8","BECHTLE AG","Azionario","0,01","Germania","Xetra"
"STO","SANTOS LTD","Azionario","0,01","Australia","Asx - All Markets"
"JEN","JENOPTIK N AG","Azionario","0,01","Germania","Xetra"
"SAX","STROEER SE","Azionario","0,01","Germania","Xetra"
"MTD","METTLER TOLEDO INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Azionario","0,01","Germania","Xetra"
"YPSN","YPSOMED HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"HDN","HOMECO DAILY NEEDS UNITS","Azionario","0,01","Australia","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"FROG","JFROG LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obbligazionario","0,01","Svezia","-"
"ZS","ZSCALER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"ICAD","ICADE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"BB","BIC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,01","Germania","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
