﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COP","CONOCOPHILLIPS","Equity","0.56","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.53","-","-"
"-","JAPAN","-","0.53","-","-"
"NKE","NIKE INC CLASS B","Equity","0.51","United States","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.50","-","-"
"ROST","ROSS STORES INC","Equity","0.50","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.49","Japan","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.46","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.45","United Kingdom","-"
"SHW","SHERWIN WILLIAMS","Equity","0.41","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.41","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.41","United States","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.41","-","-"
"HUM","HUMANA INC","Equity","0.41","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.41","-","-"
"-","TREASURY NOTE","-","0.41","-","-"
"FNV","FRANCO NEVADA CORP","Equity","0.39","Canada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.39","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.39","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.37","United States","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.34","United States","Nyse Mkt Llc"
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.34","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.33","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.33","Japan","London Stock Exchange"
"GPS","GAP INC","Equity","0.33","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.33","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.32","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.32","United States","NYSE Arca"
"ULVR","UNILEVER PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.31","United States","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.30","Canada","Toronto Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.29","Canada","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.29","Japan","London Stock Exchange"
"EXC","EXELON CORP","Equity","0.28","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.28","United States","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0.28","-","-"
"-","JAPAN","-","0.28","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.25","United States","NASDAQ"
"1605","INPEX CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.25","United States","NYSE Arca"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.24","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.24","China","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.23","Japan","London Stock Exchange"
"8031","MITSUI LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.22","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.22","Canada","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.21","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.20","United States","NYSE Arca"
"-","WI TREASURY SEC 05/26 0.75","-","0.20","-","-"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.19","United States","Cboe BZX formerly known as BATS"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.18","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.18","Canada","Toronto Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.17","Japan","London Stock Exchange"
"X","US STEEL CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"WING","WINGSTOP INC","Equity","0.17","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.16","Netherlands","Borsa Italiana"
"2181","PERSOL HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.15","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.15","United States","NYSE Arca"
"6506","YASKAWA ELECTRIC CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.14","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"-","iShares MSCI Intl Quality Factor E","-","0.14","-","-"
"FOO","SALESFORCE.COM INC","Equity","0.14","United States","Boerse Berlin"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.14","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.13","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.13","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.13","United States","Cboe BZX formerly known as BATS"
"ORCL","ORACLE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.12","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.12","United States","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.12","United States","Cboe BZX formerly known as BATS"
"6752","PANASONIC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.11","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.11","China","NASDAQ"
"ANSS","ANSYS INC","Equity","0.11","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"6871","MICRONICS JAPAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.09","-","-"
"6383","DAIFUKU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"3097","MONOGATARI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.09","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.09","United States","NYSE Arca"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.09","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.09","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.09","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.09","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.09","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"6701","NEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.08","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.08","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.08","Australia","Asx - All Markets"
"4704","TREND MICRO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.07","United States","NASDAQ"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.07","Germany","NYSE Arca"
"5411","JFE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"3397","TORIDOLL HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.07","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.07","China","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.07","Argentina","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.07","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.07","Canada","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"6856","HORIBA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.06","-","-"
"4183","MITSUI CHEMICALS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4684","OBIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.06","Canada","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.06","China","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.05","-","-"
"2801","KIKKOMAN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.05","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.05","Finland","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.05","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"8233","TAKASHIMAYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.05","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.05","Germany","Xetra"
"AYI","ACUITY BRANDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.04","-","-"
"5741","UACJ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.04","United States","NASDAQ"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.04","China","NASDAQ"
"-","US TREASURY N/B 09/30 4.625","-","0.04","-","-"
"6753","SHARP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.04","-","-"
"7309","SHIMANO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.04","United States","NYSE Arca"
"FP","TOTAL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6674","GS YUASA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.04","United States","NASDAQ"
"5929","SANWA HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.04","United States","NASDAQ"
"6481","THK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
