﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","9,734,276.48","1.64","9,734,276.48","2,970,000.00","3.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","9,627,440.47","1.62","9,627,440.47","2,054,887.00","4.69","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","9,280,452.07","1.56","9,280,452.07","4,790,100.00","1.94","Singapore","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Real Estate","Equity","9,233,068.71","1.55","9,233,068.71","7,196,938.00","1.28","Australia","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","8,772,007.08","1.47","8,772,007.08","2,542.00","3,450.83","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","8,650,288.11","1.45","8,650,288.11","8,558.00","1,010.78","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","7,994,374.38","1.34","7,994,374.38","7,894.00","1,012.72","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","7,965,275.39","1.34","7,965,275.39","13,106.00","607.76","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","7,836,561.40","1.32","7,836,561.40","4,687.00","1,671.98","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","7,594,530.18","1.28","7,594,530.18","8,876.00","855.63","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","7,591,259.04","1.28","7,591,259.04","6,768,656.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3003","HULIC LTD","Real Estate","Equity","7,544,895.86","1.27","7,544,895.86","788,900.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","7,169,684.21","1.20","7,169,684.21","4,257.00","1,684.21","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","7,128,780.00","1.20","7,128,780.00","2,096,700.00","3.40","Hong Kong","Singapore Exchange","USD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","6,195,909.22","1.04","6,195,909.22","377,700.00","16.40","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","6,140,139.15","1.03","6,140,139.15","6,314,266.00","0.97","Singapore","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","6,089,581.56","1.02","6,089,581.56","3,763,110.00","1.62","Singapore","Singapore Exchange","SGD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","5,892,205.38","0.99","5,892,205.38","12,836.00","459.04","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","5,654,640.27","0.95","5,654,640.27","205,500.00","27.52","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","5,589,480.12","0.94","5,589,480.12","2,546.00","2,195.40","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","5,460,159.02","0.92","5,460,159.02","5,624.00","970.87","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","5,431,797.20","0.91","5,431,797.20","5,019.00","1,082.25","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","4,847,996.14","0.81","4,847,996.14","8,859.00","547.24","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","4,076,641.24","0.68","4,076,641.24","7,827.00","520.84","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4,032,313.39","0.68","4,032,313.39","626,319,077.00","0.64","Japan","-","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","3,981,969.34","0.67","3,981,969.34","5,446,000.00","0.73","Singapore","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","3,947,050.25","0.66","3,947,050.25","4,358,417.00","0.91","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","3,938,770.54","0.66","3,938,770.54","2,013,400.00","1.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"U14","UOL GROUP LTD","Real Estate","Equity","3,878,390.68","0.65","3,878,390.68","943,100.00","4.11","Singapore","Singapore Exchange","SGD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","3,850,024.14","0.65","3,850,024.14","1,746.00","2,205.05","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","3,842,556.51","0.65","3,842,556.51","892,500.00","4.31","Singapore","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","3,761,944.31","0.63","3,761,944.31","884.00","4,255.59","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","3,728,849.19","0.63","3,728,849.19","4,445.00","838.89","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","3,567,824.24","0.60","3,567,824.24","3,573.00","998.55","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","3,492,921.29","0.59","3,492,921.29","1,377.00","2,536.62","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","3,484,211.40","0.59","3,484,211.40","2,376,371.00","1.47","Australia","Asx - All Markets","AUD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","3,325,418.08","0.56","3,325,418.08","2,064,441.00","1.61","Singapore","Singapore Exchange","SGD"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","3,279,021.64","0.55","3,279,021.64","4,052,600.00","0.81","Singapore","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","3,211,614.85","0.54","3,211,614.85","2,220,732.00","1.45","Australia","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","3,146,439.99","0.53","3,146,439.99","2,694,743.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","3,144,927.96","0.53","3,144,927.96","4,707,433.00","0.67","Singapore","Singapore Exchange","SGD"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","3,122,697.25","0.52","3,122,697.25","2,445,780.00","1.28","Singapore","Singapore Exchange","SGD"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","3,060,164.17","0.51","3,060,164.17","1,700.00","1,800.10","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","3,031,292.73","0.51","3,031,292.73","4,693,800.00","0.65","Singapore","Singapore Exchange","SGD"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","2,971,689.04","0.50","2,971,689.04","3,384.00","878.16","Japan","Tokyo Stock Exchange","JPY"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","2,931,546.64","0.49","2,931,546.64","1,253,205.00","2.34","Australia","Asx - All Markets","AUD"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","2,870,252.70","0.48","2,870,252.70","1,319.00","2,176.08","Japan","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","2,801,544.20","0.47","2,801,544.20","2,115,920.00","1.32","New Zealand","New Zealand Exchange Ltd","NZD"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","2,772,085.78","0.47","2,772,085.78","3,301,175.00","0.84","Australia","Asx - All Markets","AUD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","2,695,074.84","0.45","2,695,074.84","915.00","2,945.44","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","2,619,208.76","0.44","2,619,208.76","2,998.00","873.65","Japan","Tokyo Stock Exchange","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","2,523,131.96","0.42","2,523,131.96","11,720,818.00","0.22","Singapore","Singapore Exchange","SGD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","2,510,396.27","0.42","2,510,396.27","3,689.00","680.51","Japan","Tokyo Stock Exchange","JPY"
"BWP","BWP TRUST","Real Estate","Equity","2,499,964.21","0.42","2,499,964.21","1,039,104.00","2.41","Australia","Asx - All Markets","AUD"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","2,384,268.47","0.40","2,384,268.47","927.00","2,572.03","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","2,341,921.78","0.39","2,341,921.78","2,409.00","972.16","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","2,283,391.02","0.38","2,283,391.02","706,433.00","3.23","Australia","Asx - All Markets","AUD"
"8961","MORI TRUST REIT INC","Real Estate","Equity","2,233,178.17","0.38","2,233,178.17","4,791.00","466.12","Japan","Tokyo Stock Exchange","JPY"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","2,141,058.73","0.36","2,141,058.73","1,000,820.00","2.14","Australia","Asx - All Markets","AUD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","2,118,512.80","0.36","2,118,512.80","2,715.00","780.30","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","2,060,481.53","0.35","2,060,481.53","936,887.00","2.20","Australia","Asx - All Markets","AUD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","2,058,706.70","0.35","2,058,706.70","1,287,110.00","1.60","Australia","Asx - All Markets","AUD"
"8905","AEON MALL LTD","Real Estate","Equity","2,015,023.66","0.34","2,015,023.66","174,900.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1,949,722.01","0.33","1,949,722.01","737,800.00","2.64","Singapore","Singapore Exchange","SGD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1,929,097.05","0.32","1,929,097.05","507.00","3,804.93","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1,896,440.37","0.32","1,896,440.37","2,349.00","807.34","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,892,036.05","0.32","1,892,036.05","829.00","2,282.31","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","1,864,261.43","0.31","1,864,261.43","1,152,000.00","1.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8957","TOKYU REIT INC","Real Estate","Equity","1,847,804.28","0.31","1,847,804.28","1,786.00","1,034.60","Japan","Tokyo Stock Exchange","JPY"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","1,797,863.55","0.30","1,797,863.55","2,546,008.00","0.71","New Zealand","New Zealand Exchange Ltd","NZD"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1,751,218.41","0.29","1,751,218.41","484.00","3,618.22","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","1,714,165.78","0.29","1,714,165.78","1,891.00","906.49","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","1,694,895.37","0.28","1,694,895.37","671,021.00","2.53","Australia","Asx - All Markets","AUD"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","1,655,517.14","0.28","1,655,517.14","4,188.00","395.30","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1,623,297.56","0.27","1,623,297.56","2,186,825.00","74.23","Singapore","-","SGD"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","1,498,522.45","0.25","1,498,522.45","60,300.00","24.85","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","1,490,721.39","0.25","1,490,721.39","1,389.00","1,073.23","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","1,479,986.52","0.25","1,479,986.52","3,020,111.00","0.49","New Zealand","New Zealand Exchange Ltd","NZD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1,402,267.39","0.24","1,402,267.39","2,652,000.00","0.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Real Estate","Equity","1,314,205.04","0.22","1,314,205.04","2,095,185.00","0.63","Singapore","Singapore Exchange","SGD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","1,312,587.16","0.22","1,312,587.16","1,938.00","677.29","Japan","Tokyo Stock Exchange","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","1,292,375.57","0.22","1,292,375.57","3,194,539.00","0.40","Singapore","Singapore Exchange","SGD"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","1,212,423.32","0.20","1,212,423.32","1,683,831.00","0.72","Singapore","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","1,207,038.15","0.20","1,207,038.15","2,224.00","542.73","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","1,158,290.04","0.19","1,158,290.04","1,286.00","900.69","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","1,154,871.81","0.19","1,154,871.81","1,225,028.00","0.94","Singapore","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","1,145,598.88","0.19","1,145,598.88","945,672.00","1.21","New Zealand","New Zealand Exchange Ltd","NZD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","1,127,743.12","0.19","1,127,743.12","1,167.00","966.36","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","1,094,287.72","0.18","1,094,287.72","646,443.00","1.69","Australia","Asx - All Markets","AUD"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","1,061,887.01","0.18","1,061,887.01","1,328.00","799.61","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Real Estate","Equity","1,054,897.79","0.18","1,054,897.79","3,562.00","296.15","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","1,045,389.88","0.18","1,045,389.88","1,582,740.00","0.66","New Zealand","New Zealand Exchange Ltd","NZD"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","995,063.36","0.17","995,063.36","603,000.00","1.65","Singapore","Singapore Exchange","EUR"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","991,521.65","0.17","991,521.65","1,241.00","798.97","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","954,795.31","0.16","954,795.31","2,707,900.00","0.35","Singapore","Singapore Exchange","SGD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","881,245.04","0.15","881,245.04","1,322,297.00","66.64","Australia","-","AUD"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","849,028.00","0.14","849,028.00","1,369,400.00","0.62","Singapore","Singapore Exchange","USD"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","827,594.55","0.14","827,594.55","1,842,800.00","0.45","Singapore","Singapore Exchange","SGD"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","822,365.36","0.14","822,365.36","518,466.00","1.59","Australia","Asx - All Markets","AUD"
"3290","ONE REIT INC","Real Estate","Equity","819,257.69","0.14","819,257.69","472.00","1,735.72","Japan","Tokyo Stock Exchange","JPY"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","813,597.59","0.14","813,597.59","4,059,400.00","0.20","Singapore","Singapore Exchange","SGD"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","809,291.33","0.14","809,291.33","230,362.00","3.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","798,781.91","0.13","798,781.91","1,214.00","657.98","Japan","Tokyo Stock Exchange","JPY"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","794,846.23","0.13","794,846.23","401,568.00","1.98","Australia","Asx - All Markets","AUD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","794,116.28","0.13","794,116.28","363,281.00","2.19","Australia","Asx - All Markets","AUD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","781,476.81","0.13","781,476.81","3,508,000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","725,278.83","0.12","725,278.83","874,114.00","0.83","Australia","Asx - All Markets","AUD"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","724,407.01","0.12","724,407.01","953,477.00","0.76","Australia","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","697,242.04","0.12","697,242.04","2,682,572.00","0.26","Australia","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","689,314.71","0.12","689,314.71","951,550.00","0.72","New Zealand","New Zealand Exchange Ltd","NZD"
"348950","JR GLOBAL","Real Estate","Equity","671,968.03","0.11","671,968.03","221,426.00","3.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"395400","SK REITS LTD","Real Estate","Equity","668,534.88","0.11","668,534.88","214,111.00","3.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","652,386.01","0.11","652,386.01","847,530.00","0.77","Australia","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","645,243.84","0.11","645,243.84","483.00","1,335.91","Japan","Tokyo Stock Exchange","JPY"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","583,011.75","0.10","583,011.75","821.00","710.12","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Real Estate","Equity","575,196.19","0.10","575,196.19","232,997.00","2.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","569,818.12","0.10","569,818.12","670.00","850.47","Japan","Tokyo Stock Exchange","JPY"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","503,087.08","0.08","503,087.08","878.00","572.99","Japan","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","480,568.45","0.08","480,568.45","2,040,000.00","0.24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","399,033.38","0.07","399,033.38","2,275,000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","287,769.58","0.05","287,769.58","2,247,696.00","12.80","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","257,422.98","0.04","257,422.98","386,260.00","66.64","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","79,388.62","0.01","79,388.62","130,413.00","60.88","New Zealand","-","NZD"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","77,753.10","0.01","77,753.10","12,077,000.00","0.64","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","61,279.48","0.01","61,279.48","48,448.00","126.48","United Kingdom","-","GBP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","48,639.67","0.01","48,639.67","66,594,999.00","0.07","Korea (South)","-","KRW"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,212.80","0.00","11,212.80","10,328.00","108.56","European Union","-","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-4.26","0.00","-4.26","-852,924.00","1.00","United States","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.55","0.00","-2.55","-20.00","12.80","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.01","0.00","0.01","1.00","0.64","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.05","0.00","-0.05","0.00","100.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","-25,661.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-8.81","0.00","-8.81","-236,288,394.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.37","0.00","-0.37","-74,563.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-5.17","0.00","-5.17","-1,173,812.00","1.00","United States","-","USD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,596,489.20","20.00","5,192.97","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,230,548.85","7.00","17.58","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,194,693.97","-0.54","-3,194,693.97","-3,194,694.00","100.00","United States","-","USD"
 
